lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292501,,31,"<p><span style=""text-decoration: line-through;"">Painters</span></p><p>Stop<sup>t</sup> 7 of August</p>",9,7,1829,7,8,1829,"1829-7-9 (Thursday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378340,292501,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,49933,41,,,Painters,P,4,4,,,,1657710815,kbaston,Array,,,107602,49933,,"CHECK ITEM NUMBERS",1657710815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292450,,14,"<p><span style=""text-decoration: line-through;"">Granville 3 4</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378280,292450,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292417,,3,"<p><span style=""text-decoration: line-through;"">Life in India 2.3</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378226,292417,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292495,,29,"<p><span style=""text-decoration: line-through;"">B Mag 154</span></p>",9,7,1829,7,8,1829,"1829-7-9 (Thursday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378334,292495,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79772,35117,"26.154 (July 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292456,,16,"<p><span style=""text-decoration: line-through;"">Edin Rev 97.</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378274,292456,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292435,,9,"<p>1.2.</p><p><span style=""text-decoration: line-through;"">Josephine</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378244,292435,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292447,,13,"<p><span style=""text-decoration: line-through;"">Flood &amp; F</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378283,292447,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,,,99047,45782,,,1662668679,adeans,,,,,,,,,,,,,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292438,,10,"<p><span style=""text-decoration: line-through;"">Blackwoods May</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378289,292438,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107584,35117,"25.152 (May 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292483,,25,"<p><span style=""text-decoration: line-through;"">Almacks Rev 1</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378316,292483,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,,,,,,,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292429,,7,"<p><span style=""text-decoration: line-through;"">Blue Book</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378238,292429,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46055,41,,,"Characters and Opinions; or, the Blue book.",C,5,5,,,,1684423840,kbaston,Array,"Catalogue Number",913,99539,46055,,,1684423840,kbaston,,,,,,,,,,,,,343643,46055,40367,Certain,13294,"Characters and Opinions; or, the Blue book.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000662764,,English,London,1825,N,0,N,12mo,,,,,1684423840,kbaston,13294,"Characters and Opinions; or, the Blue book.",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292492,,28,"<p><span style=""text-decoration: line-through;"">N. M. Mag. July</span></p><p><span style=""text-decoration: line-through;"">Ret<sup>d</sup> July 9</span></p>",1,7,1829,9,7,1829,"1829-7-1 (Wednesday)","1829-7-9 (Thursday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378331,292492,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,98672,37331,"July 1829",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292426,,6,"<p><span style=""text-decoration: line-through;"">Nollekins Vol 2</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378235,292426,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292423,,5,"<p><span style=""text-decoration: line-through;"">Egean 1</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378232,292423,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,49891,41,,,Egean,E,16,12,,,"<p>Not sure of title: CHECK</p>",1661028599,adeans,Array,,,107521,49891,1,,1661028599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292498,,30,"<p><span style=""text-decoration: line-through;"">Monthly Mag July</span></p>",9,7,1829,7,8,1829,"1829-7-9 (Thursday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378337,292498,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,98672,37331,"July 1829",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292453,,15,"<p><span style=""text-decoration: line-through;"">Quarterly 78</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378277,292453,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292480,,24,"<p><span style=""text-decoration: line-through;"">Miller 1.</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378313,292480,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292477,,23,"<p><span style=""text-decoration: line-through;"">Hungarian T. 1.2.</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378310,292477,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292465,,19,"<p><span style=""text-decoration: line-through;"">Kuzilbash vol. 1.2.3</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378295,292465,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292441,,11,"<p><span style=""text-decoration: line-through;"">Geierstein 1.</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378292,292441,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
