rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
276,66,"Orkney Library",C05-100-04,92651,5,5,orkney_c05-100-4_005,98618,78447,78447,4,4,98618,6,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
197714,,92651,11,<p>Rhoda</p>,Rhoda,13,12,1817,31,12,1817,Y,,1641552576,jkennard,Y,"1817-12-13 (Saturday)","1817-12-31 (Wednesday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1707816163,jkennard,276836,197714,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
197717,,92651,12,<p>Antiquary</p>,Antiquary,13,12,1817,31,12,1817,Y,,1641552634,jkennard,Y,"1817-12-13 (Saturday)","1817-12-31 (Wednesday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1707816163,jkennard,276839,197717,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,63933,30807,2,,1716099584,jkennard,63936,30807,3,,1716099584,jkennard,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
197720,,92651,13,"<p>Leydens Africa</p>","Leydens Africa",13,12,1817,7,1,1818,Y,,1641552997,jkennard,Y,"1817-12-13 (Saturday)","1818-1-7 (Wednesday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,276842,197720,Main,,,,,,,,,,32681,66,,,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden",H,5,3,,,"<p>1816 catalogue (supplement): Leyden's Discoveries in Africa, 2 vols</p>",1715805134,jkennard,Array,71846,32681,1,,1715805134,jkennard,71849,32681,2,,1715805134,jkennard,,,,,,,396258,32681,19913,Certain,5743,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden [1817]",11,8,H,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817098",,English,Edinburgh,1817,N,0,N,8vo,"2 vols","<p>Murray, Hugh</p>",,,1715805134,jkennard,5743,"Historical Account of Discoveries and Travels in Africa, by the Late John Leyden",0,N,0,N,,1715805135,jkennard,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1715805135,jkennard,431016,5743,Work,
197723,,92651,14,"<p>Stat. Magazine</p>","Stat. Magazine",17,12,1817,20,12,1817,Y,,1641555417,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,276872,197723,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,32687,66,,,"The Literary and Statistical Magazine for Scotland",T,14,9,https://prism.librarymanagementcloud.co.uk/orkney/items/144680,,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1714663868,jkennard,Array,71858,32687,1,,1714663868,jkennard,,,,,,,,,,,,,393057,32687,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1714663868,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1714663868,jkennard,,,,,,,,,,,,,,,,,,,,,
197726,,92651,15,"<p>Graham's Indias</p>","Graham's Indias",17,12,1817,16,1,1818,Y,,1641556291,jkennard,Y,"1817-12-17 (Wednesday)","1818-1-16 (Friday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,276884,197726,Main,,,,,,,,,,32696,66,,,"Letters on India; with etchings and a map. [Graham]",L,1,1,,,"<p>1844 catalogue: India, Graham's Letters on</p>",1716104336,jkennard,Array,71882,32696,1,,1716104336,jkennard,,,,,,,,,,,,,396558,32696,19919,Certain,4703,"Letters on India; with etchings and a map. [Graham, 1814]",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811975,,English,London,1814,N,0,N,8vo,,,,,1716104336,jkennard,4703,"Letters on India",0,N,0,N,,1716104336,jkennard,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1716104336,jkennard,431298,4703,Work,
197729,,92651,16,"<p>Dramatic Tales</p>","Dramatic Tales",17,12,1817,20,12,1817,Y,,1641834860,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,278033,197729,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,32684,66,,,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg].",D,6,3,,,"<p>1844 catalogue: Dramatic Tales.</p>",1715803111,jkennard,Array,71852,32684,1,,1715803111,jkennard,72398,32684,2,,1715803111,jkennard,,,,,,,396129,32684,20150,Certain,7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,
197732,,92651,17,"<p>Laing's History</p>","Laing's History",17,12,1817,31,12,1817,Y,,1707818976,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-31 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p>",1716105150,jkennard,577572,197732,Main,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11,https://prism.librarymanagementcloud.co.uk/orkney/items/125783,,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1716101464,jkennard,Array,72308,30744,2,,1716101464,jkennard,,,,,,,,,,,,,396459,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1716101464,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1716101464,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1716101464,jkennard,431208,5494,Work,
197735,,92651,18,"<p>Boswells Johnson</p>","Boswells Johnson",17,12,1817,10,1,1818,Y,,1707819009,jkennard,Y,"1817-12-17 (Wednesday)","1818-1-10 (Saturday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,577575,197735,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,63606,30660,2,,1715803803,jkennard,,,,,,,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,
197738,,92651,19,<p>Pamphelets</p>,Pamphelets,17,12,1817,20,12,1817,Y,,1707819040,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,577578,197738,Main,,,,,,,,,,32918,66,,"Pamphlets (unidentifiable)",,P,5,5,,,,1715609785,jkennard,Array,72284,32918,,,1715609785,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197741,,92651,20,"<p>Neils' Tour</p>","Neils' Tour",17,12,1817,31,12,1817,Y,,1641555115,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-31 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,276863,197741,Main,,,,,,,,,,30684,66,,,"A Tour through some of the Island of Orkney and Shetland [Neill]",A,7,6,https://prism.librarymanagementcloud.co.uk/orkney/items/86945,,"<p>1816 catalogue: Neill's Tour in Orkney and Shetland, 8vo. Edin. 1806</p>",1715501008,jkennard,Array,63648,30684,1,,1715501008,jkennard,,,,,,,,,,,,,395157,30684,19230,Certain,1344,"A Tour through some of the Island of Orkney and Shetland [Neill, 1806]",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002617374,,English,Edinburgh,1806,N,0,N,8vo,,,,,1715501008,jkennard,1344,"Tour through some of the Island of Orkney and Shetland",0,N,0,N,,1715501008,jkennard,9567,,Neill,Patrick,,1776,0,0,N,1851,0,0,N,Male,,1715501008,jkennard,430014,1344,Work,
197744,,92651,21,"<p>British Poets</p>","British Poets",17,12,1817,20,12,1817,Y,,1707750811,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,576915,197744,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1716102422,jkennard,Array,71855,30936,42,,1716102422,jkennard,,,,,,,,,,,,,396480,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1716102422,jkennard,15256,"The works of the British poets",0,N,0,N,,1716102422,jkennard,,,,,,,,,,,,,,,,,,,,,
197747,,92651,22,"<p>Statistical Magazine</p>","Statistical Magazine",17,12,1817,20,12,1817,Y,,1707750821,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,576918,197747,Main,,,,,,,,,,32687,66,,,"The Literary and Statistical Magazine for Scotland",T,14,9,https://prism.librarymanagementcloud.co.uk/orkney/items/144680,,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1714663868,jkennard,Array,71858,32687,1,,1714663868,jkennard,71861,32687,2,,1714663868,jkennard,71864,32687,3,,1714663868,jkennard,393057,32687,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1714663868,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1714663868,jkennard,,,,,,,,,,,,,,,,,,,,,
197750,,92651,23,"<p>Burn's Works</p>","Burn's Works",17,12,1817,20,12,1817,Y,,1641555474,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,276875,197750,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1716100790,jkennard,Array,64209,30933,1,,1716100790,jkennard,,,,,,,,,,,,,396420,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1716100790,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1716100790,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,431169,15229,Work,
197753,,92651,24,"<p>Smollet's Works</p>","Smollet's Works",17,12,1817,20,12,1817,Y,,1641835494,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,278045,197753,Main,,,,,,,,,,32693,66,,,"The miscellaneous works : With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1716105489,jkennard,Array,71879,32693,1,,1716105489,jkennard,,,,,,,,,,,,,396633,32693,20153,Certain,3945,"The miscellaneous works : With memoirs of his life and writings. 1. The life of Smollett, and the adventures of Roderick Random. [Smollett Works, 1811]",22,18,T,,http://www.worldcat.org/oclc/633437614,,English,Edinburgh,1811,N,0,N,8vo,,"<p>This is the first volume. WorldCat lists all volumes separately.</p>",,,1716105489,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,
197756,,92651,25,"<p>Guy Mannering</p>","Guy Mannering",17,12,1817,20,12,1817,Y,,1707742343,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576864,197756,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,64131,30888,1,,1715804777,jkennard,64134,30888,2,,1715804777,jkennard,64137,30888,3,,1715804777,jkennard,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
197759,,92651,26,"<p>William's Narrative</p>","William's Narrative",17,12,1817,10,1,1818,Y,,1707819172,jkennard,Y,"1817-12-17 (Wednesday)","1818-1-10 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,577581,197759,Main,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1716100341,jkennard,Array,151354,68332,1,,1716100341,jkennard,,,,,,,,,,,,,396414,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1716100341,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1716100341,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1716100341,jkennard,431163,15357,Work,
198152,,92651,27,<p>Macphe.<sup>n</sup> Dissertation</p>,Macphe.n Dissertation,17,12,1817,31,12,1817,Y,,1707921092,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-31 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,577782,198152,Main,,,,,,,,,,68718,66,,,"The poems of Ossian: translated by James Macpherson : With dissertations on the æra and poems of Osian, and a life of Macpherson",T,1,1,,,"<p>1816 catalogue: Ossian's Poems, 12mo, 2 vols. Edin. 1814</p>",1715804198,jkennard,Array,152406,68718,1,,1715804198,jkennard,,,,,,,,,,,,,396183,68718,44109,Certain,2918,"The poems of Ossian: translated by James Macpherson : With dissertations on the æra and poems of Osian, and a life of Macpherson",1,1,T,,https://search.worldcat.org/en/title/1138559228,,English,Edinburgh,1814,N,0,N,,"2 vols",,,,1715804198,jkennard,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
198155,,92651,28,<p>Pamphelets</p>,Pamphelets,17,12,1817,31,12,1817,Y,,1707820646,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-31 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,577587,198155,Main,,,,,,,,,,32918,66,,"Pamphlets (unidentifiable)",,P,5,5,,,,1715609785,jkennard,Array,72284,32918,,,1715609785,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
198158,,92651,29,"<p>Travels n Britain</p>","Travels n Britain",17,12,1817,31,12,1817,Y,,1707820689,jkennard,Y,"1817-12-17 (Wednesday)","1817-12-31 (Wednesday)",18047,66,,F,Falconer,,Mr,,2,1817,1817,,,,Male,,,1707820689,jkennard,577590,198158,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1715078500,jkennard,Array,63939,30810,1,,1715078500,jkennard,,,,,,,,,,,,,394383,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1715078500,jkennard,15208,"Travels in England",0,N,0,N,,1715078500,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,429369,15208,Work,
198161,,92651,30,"<p>Park's Travels</p>","Park's Travels",20,12,1817,23,12,1817,Y,,1641807741,jkennard,Y,"1817-12-20 (Saturday)","1817-12-23 (Tuesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,277355,198161,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1716105389,jkennard,Array,63621,30663,1,,1716105389,jkennard,,,,,,,,,,,,,396621,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1716105389,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
198164,,92651,31,"<p>Robertson's Works</p>","Robertson's Works",20,12,1817,7,1,1818,Y,,1707741590,jkennard,Y,"1817-12-20 (Saturday)","1818-1-7 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,576807,198164,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,72287,30798,4,,1716103358,jkennard,72290,30798,5,,1716103358,jkennard,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,
198167,,92651,32,"<p>Bruce's Travels</p>","Bruce's Travels",20,12,1817,14,1,1818,Y,,1707820742,jkennard,Y,"1817-12-20 (Saturday)","1818-1-14 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,577593,198167,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1716102602,jkennard,Array,72695,33134,1,,1716102602,jkennard,72698,33134,2,,1716102602,jkennard,,,,,,,396495,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,
198170,,92651,33,<p>Pamphelets</p>,Pamphelets,20,12,1817,14,1,1818,Y,,1707820761,jkennard,Y,"1817-12-20 (Saturday)","1818-1-14 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,577596,198170,Main,,,,,,,,,,32918,66,,"Pamphlets (unidentifiable)",,P,5,5,,,,1715609785,jkennard,Array,72284,32918,,,1715609785,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
