lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76989,66,FR262a-17_0137,322360,,4,"<p>Annual Register 1776-1781 inclus</p>",22,11,1792,22,12,1792,"1792-11-22 (Thursday)","1792-12-22 (Saturday)",,,4849,28,,M,Millar,John,Mr,,6,1775,1792,,,,Male,,"<p>Prof of Civil Law, Glasgow 1761</p>",1659603344,kbaston,412696,322360,Main,"Admission date",1760,"Life dates",1735-1801,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,63258,30489,1776,,1688725458,kbaston,63261,30489,1777,,1688725458,kbaston,63264,30489,1778,,1688725458,kbaston,63267,30489,1779,,1688725458,kbaston,63270,30489,1780,,1688725458,kbaston,72164,30489,1781,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77073,80,FR262a-17_0165,322561,,1,"<p>New Annual Register 1789</p>",4,12,1792,4,1,1793,"1792-12-4 (Tuesday)","1793-1-4 (Friday)",,,18005,28,,G,Gillies,Adam,Mr,"of Kintrochat; Lord Gillies",6,1788,1792,,,,Male,,"<p>Sheriff of Kincardine 1806-1811; Lord Gillies 1811</p>",1703073349,kbaston,412927,322561,Main,"Admission date",1787,"Life dates","d. 1842",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",119317,48173,1789,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77115,87,FR262a-17_0179,322600,,2,"<p>Annual Register tom <span style=""text-decoration: line-through;"">1 &amp; 3</span> 11</p>",10,12,1792,9,1,1793,"1792-12-10 (Monday)","1793-1-9 (Wednesday)",,,28312,28,,C,Connell,John,Sir,,11,1792,1829,,,,Male,,"<p>m. 1794 Margaret Campbell, d. of Sir Ilay Campbell</p><p>Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for Church 1805-1831; knighted 20 Apr 1822</p>",1698942842,kbaston,412969,322600,Main,"Admission date",1788,"Life dates",1765-1831,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,76391,30489,11,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77139,91,FR262a-17_0187,322627,,1,"<p>New Annual Register 1788</p>",13,12,1792,13,1,1793,"1792-12-13 (Thursday)","1793-1-13 (Sunday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412996,322627,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",119425,48173,1788,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77205,102,FR262a-17_0209,322717,,2,"<p>New Annual Register Vol. 7.8.9.10 <span style=""text-decoration: line-through;"">1789</span></p>",26,12,1792,26,1,1793,"1792-12-26 (Wednesday)","1793-1-26 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,413086,322717,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",119473,48173,7,,1680008563,kbaston,119476,48173,8,,1680008563,kbaston,119479,48173,9,,1680008563,kbaston,119482,48173,10,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77391,133,FR262a-17_0271,323395,,1,"<p>Stewarts Philosophy of the human Mind 4<sup>to</sup></p>",9,2,1793,9,3,1793,"1793-2-9 (Saturday)","1793-3-9 (Saturday)",,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,413884,323395,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49081,28,,,"Elements of the philosophy of the human mind [Stewart]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528317040004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1676367813,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.24-26",105787,49081,1,,1676367813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324192,49081,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77727,189,FR262a-17_0383,325426,,5,"<p><span style=""text-decoration: line-through;"">Stewarts Philosophy of the Human mind</span></p>",7,5,1793,7,6,1793,"1793-5-7 (Tuesday)","1793-6-7 (Friday)",,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,416080,325426,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49081,28,,,"Elements of the philosophy of the human mind [Stewart]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528317040004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1676367813,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.24-26",105787,49081,1,,1676367813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324192,49081,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77871,213,FR262a-17_0431,326437,,1,"<p>Stuarts Philosophy of the human mind</p>",28,5,1793,28,6,1793,"1793-5-28 (Tuesday)","1793-6-28 (Friday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418594,326437,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,49081,28,,,"Elements of the philosophy of the human mind [Stewart]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528317040004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1676367813,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.24-26",105787,49081,1,,1676367813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324192,49081,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78063,245,FR262a-17_0495,327199,,1,"<p>Annual Register 1786</p>",11,7,1793,11,8,1793,"1793-7-11 (Thursday)","1793-8-11 (Sunday)",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,419431,327199,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74609,30489,1786,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327553,,6,"<p><span style=""text-decoration: line-through;"">New ditto 1787.88. &amp; 89. 3 vol</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419812,327553,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",121111,48173,1787,,1680008563,kbaston,119425,48173,1788,,1680008563,kbaston,119317,48173,1789,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327550,,5,"<p><span style=""text-decoration: line-through;"">Annual Register 1787</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419809,327550,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,121108,30489,1787,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
