lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125702,,8,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192224,125702,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125696,,7,"<p><span style=""text-decoration: line-through;"">Cheyne on diseases</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192218,125696,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23789,25,,,"The natural method of curing the diseases of the body [Cheyne]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221006060002466,,,1625658703,kbaston,Array,,,49133,23789,,,1625658703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121707,23789,13769,Certain,3766,"The natural method of curing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",4,4,T,T53889,,,English,London,1753,N,0,N,8vo,,,,,1625658703,kbaston,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125675,,1,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V<sup>s</sup></span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,217554,125675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125693,,6,"<p><span style=""text-decoration: line-through;"">Abernethy's Sermons</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,192215,125693,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25901,25,,,"Scarce and valuable tracts and sermons [Abernethy]",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997008093502466,,,1626861731,kbaston,Array,,,52979,25901,,,1626861731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127848,25901,15215,"Very likely",2160,"Scarce and valuable tracts and sermons, occasionally published, by the late reverend and learned John Abernethy, M. A. Author of the Discourses on the Being and Perfections of God. Now first collected together.",4,4,S,T47123,,,English,London,1751,N,0,N,8vo,,,,,1633519306,kbaston,2160,"Scarce and Valuable Tracts and Sermons [John Abernethy]",,N,,N,,1700219836,baitken,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,390552,2160,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125681,,3,"<p><span style=""text-decoration: line-through;"">Halleri Element: vol. 1-3-5-6-7-8</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192203,125681,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,45356,21665,1,,1632138317,kbaston,52880,21665,3,,1632138317,kbaston,52883,21665,5,,1632138317,kbaston,52886,21665,6,,1632138317,kbaston,52505,21665,7,,1632138317,kbaston,52673,21665,8,,1632138317,kbaston,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12419,4,ARC_471460351_001_0004,125708,,10,"<p><span style=""text-decoration: line-through;"">Hutcheson's system vol. 2<sup>d</sup></span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8732,25,,R,Robertson,William,,,5,1772,1773,,,,Male,,,1628695822,kbaston,192230,125708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92031,Dissertation,"De Causis Hydropum.",Class,Medicine,"Academic dates","1772-1784; MD (Edin), 1786",Other,"Royal Medical Society, 1784",Origin,Scottish,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12422,5,ARC_471460351_001_0005,125735,,6,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8306,25,,W,Wightman,John,,,17,1772,1773,,,,Male,,,1623762332,kbaston,192269,125735,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12422,5,ARC_471460351_001_0005,125711,,1,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,192233,125711,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12422,5,ARC_471460351_001_0005,125729,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8306,25,,W,Wightman,John,,,17,1772,1773,,,,Male,,,1623762332,kbaston,192263,125729,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12422,5,ARC_471460351_001_0005,125714,,2,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,192236,125714,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12422,5,ARC_471460351_001_0005,125744,,8,"<p><span style=""text-decoration: line-through;"">Locke on Toleration</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,192281,125744,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22682,25,,,"Letters concerning toleration [Locke]",L,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21151786760002466,,,1623315555,kbaston,Array,,,47267,22682,,,1623315555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109937,22682,5106,Certain,4766,"Letters concerning toleration by Iohn Locke.",8,8,L,T114245,,,English,London,1765,N,0,N,4to,,,,,1629892212,gmckeever,4766,"Letters Concerning Toleration",,N,,N,,1700219846,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,393256,4766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125753,,3,"<p><span style=""text-decoration: line-through;"">Rob: Crusoe 1:<sup>st</sup> vol.</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,192290,125753,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22721,25,,,"The life and strange surprising adventures of Robinson Crusoe.",T,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192781840002466,,,1627903554,kbaston,Array,,,47342,22721,1,,1627903554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130941,22721,13091,Certain,4588,"The life and strange surprising adventures of Robinson Crusoe.",5,4,T,T72282,,,English,London,1766,N,0,N,12mo,,,,"<p>13th edn</p>",1627903554,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125750,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",16,1,1773,0,0,0,"1773-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,192287,125750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125756,,4,"<p><span style=""text-decoration: line-through;"">Monro de venis lumphaticis</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8300,25,,S,Stewart,James,,,10,1772,1776,,,,Male,,,1630413899,kbaston,192293,125756,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125762,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history v:<sup>s</sup> 1-2-3</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",f,Deposit,1/5/0,"Funds deposited","Douglas Note",8030,25,,D,Duncan,Charles,,,6,1771,1773,,,,Male,,,1623316253,kbaston,192299,125762,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12425,6,ARC_471460351_001_0006,125759,,5,"<p><span style=""text-decoration: line-through;"">Girard Sur les Synonimes en 2 tomes</span></p>",18,1,1773,0,0,0,"1773-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",NL,9275,25,,C,Campbell,J.,,,2,1770,1773,,,,Male,,,1623316175,kbaston,192296,125759,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25919,25,,,"Synonymes françois, leurs différentes significations, et le choix qu'il en faut faire pour parler avec justesse [Girard]",S,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910883443502466,,,1623316175,kbaston,Array,"Possible modern shelfmark","Special Collections T*.31.25-26",53000,25919,1,,1623316175,kbaston,53003,25919,2,,1623316175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109952,25919,15224,Certain,1615,"Synonymes françois, leurs différentes significations, &amp; le choix qu'il en faut faire pour parler avec justesse.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001429737,,French,Paris,1769,N,0,N,12mo,,,,"<p>new edn</p>",1623316175,kbaston,1615,"Synonymes François",,N,,N,,1700219834,baitken,7310,,Girard,Gabriel,,1677,0,0,N,1748,0,0,N,Male,,1661947724,gmckeever,389991,1615,Work,,,,,,,,,,,,,,,,,,,,,,
