lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94514,,10,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7331,25,,B,Ballantyne,James,,,4,1769,1771,,,,Male,,,1620904554,kbaston,157970,94514,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94505,,7,"<p><span style=""text-decoration: line-through;"">Gilchrist on S. Voyages</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,157958,94505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42740,116,UYLY207-1_Students_receipt_book_1768-72_00000127,170253,,19,"<p>Monro's Anatomy</p>",11,2,1771,1,3,1771,"1771-2-11 (Monday)","1771-3-1 (Friday)",Classmark,"D3. 25","Original Returned Text","Monro's Anatomy",,,13815,11,,W,West,Stewart,,,40,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418238404</p>,1635433213,gmckeever,243810,170253,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23894,11,,,"The anatomy of the humane bones : to which are added, An anatomical treatise of the nerves; An account of the reciprocal motions of the heart; and A description of the humane lacteal sac and duct / by Alexander Monro, Professor of Anatomy in the University of Edinburgh, and F. R. S.",T,10,10,https://library.st-andrews.ac.uk/record=b1848356~S1,,"<p>1768 cat: Edinburgh 1732.</p>",1638882221,gmckeever,Array,Classmark,D.3.25,49331,23894,,,1638882221,gmckeever,,,,,,,,,,,,,,,,,,,171513,23894,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42905,171,UYLY207-1_Students_receipt_book_1768-72_00000182,175194,,13,"<p><span style=""text-decoration: line-through;"">Watson's</span><sup>Fran:</sup> Horace Vol 1<sup>st</sup></p>",11,2,1771,7,5,1771,"1771-2-11 (Monday)","1771-5-7 (Tuesday)",Classmark,"O4. 11","Original Returned Text","Fran . Horace Vol 1<sup>st</sup>",,,7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,252168,175194,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25520,11,,,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By the Revd Mr. Philip Francis.",A,7,5,http://library.st-andrews.ac.uk/record=b2512991~S1,,"<p>1768 cat: 2 vol. London 1749.</p>",1637767929,gmckeever,Array,Classmark,O.4.11,52223,25520,1,,1637767929,gmckeever,,,,,,,,,,,,,,,,,,,169686,25520,14975,Certain,411,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By the Revd Mr. Philip Francis.",7,5,A,N23040,,,English,London,1749,N,0,N,4to,,,"<p>Rev. Philip Francis</p>",,1637767929,gmckeever,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175308,,11,"<p>Blackwell on ye Saecrd Classics 1 &amp;2 V.</p>",11,2,1771,11,2,1771,"1771-2-11 (Monday)","1771-2-11 (Monday)",Classmark,"N6. 9","Original Returned Text","Blakwell on the Sac Classics",,,7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252282,175308,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20021,11,,,"The Sacred Classics Defended and Illustrated: or, An Essay humbly offer'd towards proving the purity, propriety, and true eloquence of the writers of the New Testament. Vol. I. In two parts. In the first of which those divine writings are vindicated against the charge of barbarous language, false Greek, and solecisms. In the second is shewn, that all the excellencies of style, and sublime beauties of language and genuine eloquence do abound in the sacred writers of the New Testament. Wirth an account of their style and character, and a representation of their superiority, in several instancesm to the best classics of Greece and Rome. To which are subjoin'd proper indexes. By A. Blackwall, M. A.",T,16,8,https://library.st-andrews.ac.uk/record=b2409127~S1,,"<p>1768 cat: 2 vol London 1737.</p><p>1779 cat R.9.23 ditto.</p>",1652796110,gmckeever,Array,Classmark,"N.6.9, R.9.23",41810,20021,1,,1652796110,gmckeever,41813,20021,2,,1652796110,gmckeever,,,,,,,,,,,,,210835,20021,11042,Certain,2202,"The Sacred Classics Defended and Illustrated: or, An Essay humbly offer'd towards proving the purity, propriety, and true eloquence of the writers of the New Testament. Vol. I. In two parts. In the first of which those divine writings are vindicated against the charge of barbarous language, false Greek, and solecisms. In the second is shewn, that all the excellencies of style, and sublime beauties of language and genuine eloquence do abound in the sacred writers of the New Testament. Wirth an account of their style and character, and a representation of their superiority, in several instancesm to the best classics of Greece and Rome. To which are subjoin'd proper indexes. By A. Blackwall, M. A.",16,8,T,T55736,,,English,London,1737,N,0,N,12mo,,,,,1652796110,gmckeever,2202,"Sacred Classics Defended and Illustrated",0,N,0,N,,1702462449,kbaston,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,408922,2202,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42926,178,UYLY207-1_Students_receipt_book_1768-72_00000189,175707,,4,"<p>Tatler  1 &amp; 2 Vol</p>",11,2,1771,11,2,1771,"1771-2-11 (Monday)","1771-2-11 (Monday)",Classmark,"L6. 17","Original Returned Text","Tatler 1 & 2 Vol",,,14088,11,,M,Malcolm,Allan,,,13,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397169748</p>,1637584601,gmckeever,252711,175707,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",41198,19745,1,,1662663150,gmckeever,41201,19745,2,,1662663150,gmckeever,,,,,,,,,,,,,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,422505,4423,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42971,193,UYLY207-1_Students_receipt_book_1768-72_00000204,176538,,13,"<p>Universal hist. 1 &amp; 2 Vol</p>",11,2,1771,14,3,1771,"1771-2-11 (Monday)","1771-3-14 (Thursday)",Classmark,"M5 . 1","Original Returned Text","Uni . hist 1 & 2 Vol.",,,9629,11,,D,Donaldson,Robert,,,24,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940</p>,1705332233,kbaston,253902,176538,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376840940,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,15394,3023,2,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177219,,9,"<p>Comparative View by Gregory</p>",11,2,1771,29,4,1771,"1771-2-11 (Monday)","1771-4-29 (Monday)",Classmark,"P7 . 18","Original Returned Text","Comparative View",,,14184,11,,D,Douglas,George,,,9,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612</p>,1705332384,kbaston,254778,177219,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177831,,15,"<p>Gulliver's  Travles  1 &amp; 2 Vol</p>",11,2,1771,13,2,1771,"1771-2-11 (Monday)","1771-2-13 (Wednesday)",Classmark,"A5. 22","Original Returned Text","Gulliver's Travles 1 & 2 V.",,,14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255438,177831,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177834,,16,"<p>Jo. Gulliver's Travles</p>",11,2,1771,15,2,1771,"1771-2-11 (Monday)","1771-2-15 (Friday)",Classmark,"O7. 51","Original Returned Text","Jo. Gull. Travles",,,14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255441,177834,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2932,11,,,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",T,7,4,,,"<p id="""" class="""" title="""">1734 cat gives Vols 1st &amp; 2nd in one London 1731.</p><p class="""" title="""">1768 cat O.7.51 London 1731.</p><p class="""" title=""""> </p>",1702635197,kbaston,Array,Classmark,"E.7.7, O.7.51",3721,2932,1,,1702635197,kbaston,14521,2932,2,,1702635197,kbaston,,,,,,,,,,,,,375676,2932,3064,Speculative,1134,"The travels of Mr. John Gulliver, son to Capt. Lemuel Gulliver. Translated from the French, By J. Lockman. ...",7,4,T,N13920,,,English,London,1731,N,0,N,8vo,,,"<p>J. Lockman</p>",,1702635197,kbaston,1134,"Travels of Mr John Gulliver, son to Capt. Lemuel Gulliver",0,N,0,N,,1702635197,kbaston,4480,,Guyot,Pierre-François,"M. l’abbé Desfontaines",1685,0,0,N,1745,0,0,N,Male,,1702635197,kbaston,410851,1134,Work,,,,,,,,,,,,,,,,,,,,,,
