bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
18659,40,craigston-castle,1092,,"A sentimental journey through France and Italy by Mr Yorick","A sentimental journey through France and Italy by Mr Yorick",,,2,3,,,,,,,,,,,,,,,,,,,,,,39830,1,2,143024,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333932,18659,18114,Certain,2053,"A sentimental journey through France and Italy.",6,3,A,T14766,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1693996750,mbranagh,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1714638335,jkennard,390441,2053,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18668,40,craigston-castle,,,"An easy introduction to astronomy, for young gentlemen and ladies: describing The Figure, Motions, and Dimensions of the Earth; the different Seasons; Gravity and Light; the Solar System; and Transit of Venus, and its Use in Astronomy; the Moon’s Motion and Phases; the Eclipses of the Sun and Moon; the Cause of the Ebbing and Flowing of the Sea, &c. The second edition. Illustrated with copper-plates. By James Ferguson, F.R.S","An easy introduction to astronomy, for young gentlemen and ladies: describing The Figure, Motions, and Dimensions of the Earth; the different Seasons; Gravity and Light; the Solar System; and Transit of Venus, and its Use in Astronomy; the Moon’s Motion and Phases; the Eclipses of the Sun and Moon; the Cause of the Ebbing and Flowing of the Sea, &c. The second edition. Illustrated with copper-plates. By James Ferguson, F.R.S",,,2,2,,,,,,,,,,,,,,,,,,,,,,39839,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333302,18668,18123,Certain,7059,"An easy introduction to astronomy, for young gentlemen and ladies: describing The Figure, Motions, and Dimensions of the Earth; the different Seasons; Gravity and Light; the Solar System; and Transit of Venus, and its Use in Astronomy; the Moon’s Motion and Phases; the Eclipses of the Sun and Moon; the Cause of the Ebbing and Flowing of the Sea, &amp;c.",3,3,A,T18556,,,English,London,1769,N,0,N,8vo,,,,"<p>ESTC: First published as ’The young gentleman and lady’s <span id="""" class="""">astronomy</span>’.</p>",1678726282,kbaston,7059,"Easy Introduction to Astronomy, for Young Gentlemen and Ladies",0,N,0,N,,1703104424,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413248,7059,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18740,40,craigston-castle,1379,,"An unfortunate mother's advice to her absent daughters, in a letter to Miss Pennington","An unfortunate mother's advice to her absent daughters, in a letter to Miss Pennington",,,1,1,,,,,,,,,,,,,,,,,,,,,,39911,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154344,18740,18216,Certain,830,"An unfortunate mother’s advice to her absent daughters; in a letter to Miss Pennington.",1,1,A,T79365,,,English,London,1773,N,0,N,8vo,,,,"<p>6th edn</p>",1633449409,kbaston,830,"Unfortunate Mother’s Advice to her Absent Daughters; in a Letter to Miss Pennington",,N,,N,,1700219831,baitken,6101,Lady,Pennington,Sarah,,0,0,0,N,1783,0,0,N,Female,,1633449409,kbaston,389182,830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18782,40,craigston-castle,783,,"A tour in Scotland MDCCLXIX","A tour in Scotland MDCCLXIX",,,1,1,,,,,,,,,,,,,,,,,,,,,,39953,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331886,18782,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18809,40,craigston-castle,1409,,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.","All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",,,1,1,,,,,,,,,,,,,,,,,,,,,,39980,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331763,18809,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18836,40,craigston-castle,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .","An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",,,2,4,,,,,,,,,,,,,,,,,,,,,,40007,1,2,142304,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18839,40,craigston-castle,858,,"A journey to the Western Islands of Scotland. By Dr. Samuel Johnson","A journey to the Western Islands of Scotland. By Dr. Samuel Johnson",,,1,1,,,,,,,,,,,,,,,,,,,,,,40010,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332036,18839,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18881,40,craigston-castle,,,"A collection of poems in six volumes. By several hands plus A collection of the most esteemed pieces of poetry, that have appeared for several years. With variety of originals, by the late Moses Mendez, Esq; and other contributors to Dodsley’s collection. To which this is intended as a supplement ","A collection of poems in six volumes. By several hands plus A collection of the most esteemed pieces of poetry, that have appeared for several years. With variety of originals, by the late Moses Mendez, Esq; and other contributors to Dodsley’s collection. To which this is intended as a supplement ",,,1,7,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,352436,18881,Holding,,40052,1,1,142490,2,1,142493,3,1,142496,4,1,142499,5,1,142502,6,1,142505,7,1,,,,,,,,,,,,,,,,332792,18881,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,332795,18881,38837,Certain,13261,"A collection of the most esteemed pieces of poetry, that have appeared for several years. With variety of originals, by the late Moses Mendez, Esq; and other contributors to Dodsley’s Collection. To which this is intended as a supplement.",7,1,A,T124631,,,English,London,1767,N,0,N,8vo,,,,,1678712256,kbaston,13261,"Collection of the Most Esteemed Pieces of Poetry, that have Appeared for Several Years",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18905,40,craigston-castle,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh","An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",,,4,4,,,,,,,,,,,,,,,,,,,,,,40076,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18944,40,craigston-castle,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes","A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",,,4,8,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,353003,18944,Holding,,40115,1,4,142544,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19007,40,craigston-castle,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes","A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",,,5,16,,,,,,,,,,,,,,,,,,,,,,40178,1,3,142406,2,3,142580,3,5,142583,4,5,,,,,,,,,,,,,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19022,40,craigston-castle,948,,"A new treatise of the art of thinking: or, A compleat system of reflections, concerning the conduct and improvement of the mind. Illustrated with variety of characters and examples drawn from the ordinary occurences of life.  Written in French by Mr. Crousaz, … Done into English. In two volumes","A new treatise of the art of thinking: or, A compleat system of reflections, concerning the conduct and improvement of the mind. Illustrated with variety of characters and examples drawn from the ordinary occurences of life.  Written in French by Mr. Crousaz, … Done into English. In two volumes",,,4,7,,,,,,,,,,,,,,,,,,,,,,40193,1,4,142172,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333848,19022,11369,Certain,3635,"A new treatise of the art of thinking; or, a compleat system of reflections, concerning the conduct and improvement of the mind.",9,5,A,T141100,,,English,London,1724,N,0,N,8vo,,,,,1678813676,kbaston,3635,"New Treatise of the Art of Thinking",,N,,N,,1700219842,baitken,4135,,Crousaz,"Jean-Pierre de",,1663,0,0,N,1750,0,0,N,Male,,1678813676,kbaston,392087,3635,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19031,40,craigston-castle,1010,,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV, Written in French by M. de Voltaire. Translated into English, with additional notes and chronological tables, by Mr. Nugent","An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV, Written in French by M. de Voltaire. Translated into English, with additional notes and chronological tables, by Mr. Nugent",,,2,5,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,352682,19031,Holding,,40202,1,2,142595,2,1,142598,3,1,142601,4,1,,,,,,,,,,,,,,,,,,,,,,,,,333035,19031,29701,Certain,6667,"An essay on universal history, the manners, and spirit of nations, from the reign of Charlemaign to the age of Lewis XIV.",5,2,A,"T143531 ",,,English,London,1759,N,0,N,12mo,"4 vols",,<p>Nugent</p>,"<p>2nd edn</p>",1678720428,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19034,40,craigston-castle,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions","A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",,,7,22,,,,,,,,,,,,,,,,,,,,,,40205,1,2,142085,2,2,142088,3,2,142091,4,2,142409,5,1,142124,6,2,142127,7,2,142130,8,2,142187,9,2,142190,10,2,142193,11,2,142412,12,1,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19037,40,craigston-castle,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..","A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..",,,2,10,,,,,,,,,,,,,,,,,,,,,,40208,1,2,142094,2,2,142097,3,2,142100,4,2,142103,5,2,,,,,,,,,,,,,,,,,,,,,,333242,19037,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19040,40,craigston-castle,1468,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island. Intended to shew that we have not as yet approached near the summit of improvement but that it will afford employment to many generations before they push to their utmost extent the natural advantages of Great Britain. In four volumes. By John Campbell,","A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island. Intended to shew that we have not as yet approached near the summit of improvement but that it will afford employment to many generations before they push to their utmost extent the natural advantages of Great Britain. In four volumes. By John Campbell,",,,1,4,,,,,,,,,,,,,,,,,,,,,,40211,1,1,142106,2,1,142109,3,1,142112,4,1,,,,,,,,,,,,,,,,,,,,,,,,,331538,19040,18108,Certain,2852,"A political survey of  Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",4,1,A,T178984,,,English,Dublin,1775,N,0,N,8vo,,,,,1678181980,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19070,40,craigston-castle,1135,,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By Philip Francis, D.D. In four volumes","A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By Philip Francis, D.D. In four volumes",,,1,4,,,,,,,,,,,,,,,,,,,,,,40241,1,1,142157,2,1,142160,3,1,142163,4,1,,,,,,,,,,,,,,,,,,,,,,,,,331928,19070,18105,Certain,411,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators.",14,4,A,T42732,,,"English | Latin",London,1765,N,0,N,12mo,,,"<p>Francis, Philip</p>",,1703243645,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19094,40,craigston-castle,1536,,"A year's journey through France, and part of Spain. By Philip Thicknesse","A year's journey through France, and part of Spain. By Philip Thicknesse",,,1,2,,,,,,,,,,,,,,,,,,,,,,40265,1,1,142610,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333083,19094,32702,Certain,230,"A year’s journey through France, and part of Spain.",6,3,A,"T85253 ",,,English,Dublin,1777,N,0,N,12mo,"2 vols",,,,1678721524,kbaston,230,"Year’s Journey through France, and Part of Spain",,N,,N,,1700219828,baitken,6323,,Thicknesse,Philip,,1719,0,0,N,1792,0,0,N,Male,,1678721524,kbaston,388544,230,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19109,40,craigston-castle,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes","An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",,,5,10,,,,,,,,,,,,,,,,,,,,,,40280,1,5,142646,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1715804537,jkennard,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19178,40,craigston-castle,804,,"An essay concerning human understanding. In four books. Written by John Locke","An essay concerning human understanding. In four books. Written by John Locke",,,1,2,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,353036,19178,Holding,,40349,1,1,142748,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333278,19178,38528,Certain,6774,"An essay concerning human understanding. In four books. Written by John Locke, Gent.",2,1,A,T63936,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1678725484,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
