lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49341,prof-1305,7,"Gilberts practice in Chancery",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63924,49341,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13106,6,,,"Cases in law and equity: argued, debated and adjudged in the King's Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, during the  time of Lord Chief Justice Parker. With two treatises, the one on the action  of debt, the other on the constitution of England. Now first printed from the  original manuscript",C,4,4,http://eleanor.lib.gla.ac.uk/record=b1645652,,,1701951995,kbaston,Array,Press,AV,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll bk10-h.6","Original Author","Gilbert, Jeffrey, Sir.",19742,13106,,,1701951995,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370909,13106,4851,Certain,8368,"Cases in law and equity: argued, debated and adjudged in the King’s Bench and Chancery, in the twelfth and thirteenth years of Queen Anne, ... With two treatises, the one on the action of debt, the other on the constitution of England.",4,4,C,T95554,,,English,London,1760,N,0,N,8vo,,,,,1701951995,kbaston,8368,"Cases in Law and Equity: Argued, Debated and Adjudged in the King’s Bench and Chancery ... With Two Treatises, the One on the Action of Debt, the Other on the Constitution of England",0,N,0,N,,1701951995,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401971,8368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49343,prof-1307,9,"Gilbert on common pleas",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63926,49343,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13104,6,,,"History and practice of civil actions, particularly in the Court of Common Pleas.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1645651,,,1701951948,kbaston,Array,Press,AV,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk10-h.5  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19740,13104,,,1701951948,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370903,13104,4849,Certain,5631,"The history and practice of civil actions, particularly in the Court of Common Pleas, Being An Historical Account of the Parts and Order of Judicial Proceedings, viz. Writs, Appearances, Bail, Declarations, Pleadings, Issues, Trials, Verdicts, Judgments, Error, and Costs; with the several Changes introduced into these Proceedings and Practice by the several Statutes of Amendments, Jeofails, and Costs: And containing a general Account of the Principles of Special-Pleading in all Civil Suits: With an Introduction, on the Constitution of England.",3,3,T,T95564,,,English,London,1761,N,0,N,8vo,,,,,1701951948,kbaston,5631,"History and Practice of Civil Actions, Particularly in the Court of Common Pleas",0,N,0,N,,1701951948,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401965,5631,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49347,prof-1311,13,"<p>Histoire de Voyage Vols: 4, 5, 6</p>",26,4,1765,19,12,1765,"1765-4-26 (Friday)","1765-12-19 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","19 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95332,49347,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13081,6,,,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre",H,40,15,https://eleanor.lib.gla.ac.uk/record=b1652675,,,1701952061,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn9-d.1-15","Original Author","Prévost, abbé, 1697-1763.",21670,13081,4,,1701952061,kbaston,21673,13081,5,,1701952061,kbaston,21676,13081,6,,1701952061,kbaston,,,,,,,,,,,,,,,,,,,370915,13081,5680,Certain,5829,"Histoire générale des voyages, ou nouvelle collection de toutes les relations de voyages par mer et par terre, qui ont toutes les nations connues.",62,28,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002986433,,French,Paris,1746,N,1770,N,4to,,,"<p>Prévost, abbé, 1697-1763.</p>",,1702466872,kbaston,5829,"Histoire Générale des Voyages",0,N,0,N,,1702466872,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,409192,5829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49340,prof-1304,6,"<p>Dugdales Origines judiciales</p>",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95329,49340,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13101,6,,,"New and full, critical, biographical, and geographical history of Scotland.",N,7,7,https://eleanor.lib.gla.ac.uk/record=b1592361,,"<p>Provenance: University of Glasgow: Bk10-c.1 probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Other Funds (cf. GUA 19569). Shelfmark ""Q.8.5"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702392756,kbaston,Array,Press,I,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bl10-a.9","Original Author","Duff, William, 1732-1815.",19737,13101,,,1702392756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372691,13101,6913,Certain,3715,"A new and full, critical, biographical, and geographical history of Scotland. Containing the history of the succession of their Kings, from Robert Bruce, to the present time. With An Impartial Account of their Constitution, Genius, Manners, and Customs: And a Geographical Description of the several Counties, their Commodities, Rarities, Antiquities, and Commerce. Together with an appendix of a short but just history of their most remarkable Writers and Learned Men. And A Map of each County in Scotland. Volume the first. By William Duff, A.M.",12,12,A,T145026,,,English,London,1750,N,0,N,folio,,,,,1702392756,kbaston,3715,"New and Full, Critical, Biographical, and Geographical History of Scotland",0,N,0,N,,1702392756,kbaston,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,408448,3715,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49335,prof-1299,1,"<p>Heineccius Vol 6<sup>th</sup></p>",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95317,49335,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22735,13015,6,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49338,prof-1302,4,"<p>Domat on the civil Law</p>",26,4,1765,9,6,1765,"1765-4-26 (Friday)","1765-6-9 (Sunday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","9 Jun 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95326,49338,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49344,prof-1308,10,"Gilbert on tenures",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63927,49344,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13105,6,,,"Treatise of tenures, in two parts.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1645671,,,1701951974,kbaston,Array,Press,AV,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bk10-h.12","Original Author","Gilbert, Jeffrey, Sir.",19741,13105,,,1701951974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370906,13105,4850,Certain,1037,"A treatise of tenures, in two parts; containing, I. The original, nature, use and effect of feudal or common law tenures. II. Of customary and copyhold tenures.",2,2,A,T95585,,,English,London,1757,N,0,N,8vo,,,,"<p>3rd edn</p>",1701951974,kbaston,1037,"Treatise of Tenures",0,N,0,N,,1701951974,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401968,1037,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49337,prof-1301,3,"<p>Chardins Voyages 4 Vols.</p>",26,4,1765,13,1,1766,"1765-4-26 (Friday)","1766-1-13 (Monday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","13 Jan 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95323,49337,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",19732,13096,1,,1702463114,kbaston,21733,13096,2,,1702463114,kbaston,21736,13096,3,,1702463114,kbaston,21739,13096,4,,1702463114,kbaston,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49342,prof-1306,8,"Gilbert on evidence",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63925,49342,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13103,6,,,"Law of evidence. ",L,2,2,http://eleanor.lib.gla.ac.uk/record=b1645661,,,1701951925,kbaston,Array,Press,AV,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bk10-h.8","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19739,13103,,,1701951925,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370900,13103,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49351,prof-1315,17,"<p>Etat de la France par Bruluinvilliere [?]</p>",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95338,49351,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13110,6,,,"État de la France, dans lequel on voit tout ce qui.",ZZ,10,4,https://eleanor.lib.gla.ac.uk/record=b1578466,,,1702399649,kbaston,Array,Press,I,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl1-c.8,9","Original Author","Boulainvilliers, Henri, comte de,  1658-1722.",19746,13110,1,,1702399649,kbaston,21718,13110,2,,1702399649,kbaston,21721,13110,3,,1702399649,kbaston,,,,,,,,,,,,,,,,,,,373069,13110,5683,Certain,6576,"Etat de la France, dans lequel on voit tout ce qui regarde le gouvernement Ecclesiastique, le Militaire, la Justice, les Finances, le commerce, les Manufactures, le Nombre des habitans, &amp; en general tout ce qui peut faire connoître à fond cette Monarchie.",13,5,E,T129566,,,French,London,1727,N,1728,N,folio,"3 vols",,,,1702399650,kbaston,6576,"Etat de la France",0,N,0,N,,1702399650,kbaston,3553,"Comte de",Boulainvilliers,Henri,,1658,0,0,N,1722,0,0,N,Male,,1702399650,kbaston,408847,6576,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49357,prof-1321,5,"<p>Hawkins pleas of the Crown 2. Vol</p>",9,6,1765,4,12,1765,"1765-6-9 (Sunday)","1765-12-4 (Wednesday)","Original Borrowed Date","9 Jun 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95353,49357,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12945,6,,,"Treatise of the pleas of the crown, or, A system of the principal matters relating to  that subject, digested under their proper heads",T,19,11,http://eleanor.lib.gla.ac.uk/record=b1593925,,,1610728317,kbaston,Array,Press,U,Shelf,5,Number,18.19,"Possible modern shelfmark","Sp Coll Bi3-c.3-4","Original Author","Hawkins, William, 1673-1746.",19581,12945,1,,1610728317,kbaston,27328,12945,2,,1610728317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54587,12945,393,Certain,1023,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads.",28,16,A,T107637,,,English,London,1739,N,0,N,folio,,,,"<p>3rd edn</p>",1653038384,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49359,prof-1323,7,"Jacobs law. dictionary",9,6,1765,4,12,1765,"1765-6-9 (Sunday)","1765-12-4 (Wednesday)","Original Borrowed Date","9 Jun 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63942,49359,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12944,6,,,"New law-dictionary. ",N,5,5,https://eleanor.lib.gla.ac.uk/record=b1585846,,,1701964170,kbaston,Array,Press,U,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh8-c.12  ","Original Author","Jacob, Giles.",19580,12944,,,1701964170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371209,12944,2995,Certain,3667,"A new law-dictionary: containing, the interpretation and definition of words and terms used in the law; and also the whole law, and the practice thereof, Under all the Heads and Titles of the same",7,7,A,T137460,,,English,London,1729,N,0,N,folio,,,,,1701964170,kbaston,3667,"New Law-Dictionary",0,N,0,N,,1701964170,kbaston,2209,,Jacob,Giles,,1686,0,0,N,1744,0,0,N,Male,,1701964170,kbaston,407002,3667,Work,,,,,,,,,,,,,,,,,,,,,,
