lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44027,248,UYLY207-3_Students_receipt_book_1776-79_00000270,154776,,24,"<p> Hopkins Works</p>",12,3,1779,12,3,1779,"1779-3-12 (Friday)","1779-3-12 (Friday)",Classmark,"M3 :18","Original Returned Text","Hopkin's  Works",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,223500,154776,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",,,45293,21629,,,1663082238,gmckeever,,,,,,,,,,,,,,,,,,,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44033,250,UYLY207-3_Students_receipt_book_1776-79_00000272,154821,,2,"<p>Cicero . de off. Vol 10<sup>th</sup></p>",24,11,1777,20,12,1777,"1777-11-24 (Monday)","1777-12-20 (Saturday)",Classmark,"M6. 1","Original Returned Text","Ciceros De off. Vol 10<sup>th</sup>",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,223545,154821,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",,,44291,21182,10,,1662637966,gmckeever,,,,,,,,,,,,,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44033,250,UYLY207-3_Students_receipt_book_1776-79_00000272,154866,,17,"<p>Burnett on y<sup>e</sup> 39 Artic.</p>",21,11,1778,7,2,1779,"1778-11-21 (Saturday)","1779-2-7 (Sunday)",Classmark,"Q2 . 18","Original Returned Text","Burnett on y<sup>e</sup> 39 Articles",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,223590,154866,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44033,250,UYLY207-3_Students_receipt_book_1776-79_00000272,154872,,19,"<p>Cicero's Works Vol 10<sup>th</sup></p>",24,11,1778,20,1,1779,"1778-11-24 (Tuesday)","1779-1-20 (Wednesday)",Classmark,"M6 - 1","Original Returned Text","  Ciceros Works Vol: 10 <sup>th</sup>",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,223596,154872,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,42377,20306,10,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44036,251,UYLY207-3_Students_receipt_book_1776-79_00000273,154965,,12,"<p>Burnett on y<sup>e</sup> 39 Artic.</p>",11,2,1779,2,3,1779,"1779-2-11 (Thursday)","1779-3-2 (Tuesday)",Classmark,"Q2 . 18","Original Returned Text","  Burnett on 39 Art:",9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,223689,154965,Main,,,,,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44036,251,UYLY207-3_Students_receipt_book_1776-79_00000273,154935,,2,"<p>Puffendorph on y<sup>e</sup> fewal law</p>",13,12,1777,13,12,1777,"1777-12-13 (Saturday)","1777-12-13 (Saturday)",Classmark,"D4. 29","Original Returned Text",Puffendorph,9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,223659,154935,Main,,,,,71,68,"University Student",68,,Education,,,,23360,11,,,"The Divine Feudal Law: Or, Covenants with Mankind, represented. Together with Means for the Uniting of Protestants. In which also the principles of the Lutheran Churches are stated and defended. By Samuel Baron Pufendorf. Translated from the latin by Theophilus Dorrington, Rector of Wittresham in Kent.",T,2,2,https://library.st-andrews.ac.uk/record=b2409358~S1,,"<p>1768 cat: London 1703.</p>",1630072498,gmckeever,Array,Classmark,D.4.29,,,48419,23360,,,1630072498,gmckeever,,,,,,,,,,,,,,,,,,,138738,23360,13496,Certain,7137,"The Divine Feudal Law: Or, Covenants with Mankind, represented. Together with Means for the Uniting of Protestants. In which also the principles of the Lutheran Churches are stated and defended. By Samuel Baron Pufendorf. Translated from the latin by Theophilus Dorrington, Rector of Wittresham in Kent.",6,6,T,T141120,,,English,London,1703,N,0,N,8vo,,,,,1648836733,gmckeever,7137,"Divine Feudal Law: Or, Covenants with Mankind, Represented",,N,,N,,1700219856,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,395700,7137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44042,253,UYLY207-3_Students_receipt_book_1776-79_00000275,154989,,1,"<p>Bentivoglio  letters</p>",9,12,1777,9,12,1777,"1777-12-9 (Tuesday)","1777-12-9 (Tuesday)",Classmark,"L7 . 1","Original Returned Text","Lettre du Bentivoglio.",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,223713,154989,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,28719,11,,,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia.",R,2,2,https://library.st-andrews.ac.uk/record=b2490176~S1,,"<p>1768 cat: Venetiæ 1702.</p>",1637159398,gmckeever,Array,Classmark,L.7.1,,,58743,28719,,,1637159398,gmckeever,,,,,,,,,,,,,,,,,,,167880,28719,17238,Certain,2566,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia.",2,2,R,,,,Italian,Venice,1702,N,0,N,,,,,,1637159398,gmckeever,2566,"Raccolta di Lettere Scritte dal Signor Cardinal Bentivoglio in Tempo delle sie Nuntiature di Fiandra, e di Francia",,N,,N,,1700219837,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,390972,2566,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44042,253,UYLY207-3_Students_receipt_book_1776-79_00000275,155172,,19,"<p>Opera Ciceronis Vol. 8-9-10-</p>",15,7,1778,21,10,1778,"1778-7-15 (Wednesday)","1778-10-21 (Wednesday)",Classmark,"M.6. 1","Original Returned Text","opera Ciceronis V.8 .9'10<sup>th</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,223908,155172,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,42371,20306,8,,1661870880,gmckeever,42374,20306,9,,1661870880,gmckeever,42377,20306,10,,1661870880,gmckeever,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44063,260,UYLY207-3_Students_receipt_book_1776-79_00000282,156396,,25,"<p>Cicero de Finibus</p>",2,4,1779,2,4,1779,"1779-4-2 (Friday)","1779-4-2 (Friday)",Classmark,"M6. 1","Original Returned Text","Cicero de Finibus",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,225177,156396,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,42350,20306,1,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44063,260,UYLY207-3_Students_receipt_book_1776-79_00000282,156324,,10,"<p>Pool Annot - Vol 1 <sup>st</sup></p>",22,12,1778,22,12,1778,"1778-12-22 (Tuesday)","1778-12-22 (Tuesday)",Classmark,"T1 . .","Original Returned Text","Pool . Annot - Vol 1 <sup>st</sup>",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,225105,156324,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,4170,3381,1,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44069,262,UYLY207-3_Students_receipt_book_1776-79_00000284,156492,,22,"<p> Burnett on the 39 Articles</p>",2,3,1779,29,3,1779,"1779-3-2 (Tuesday)","1779-3-29 (Monday)",Classmark,"Q2. 18.","Original Returned Text","  B urnett on 39 Articles",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,225273,156492,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44075,264,UYLY207-3_Students_receipt_book_1776-79_00000286,156501,,2,"<p>Cicero's Works Vol 8<sup>th</sup></p>",15,12,1778,16,2,1779,"1778-12-15 (Tuesday)","1779-2-16 (Tuesday)",Classmark,"M6. 1","Original Returned Text","Cicero  Vol  8 <sup>th</sup>",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,225282,156501,Main,,,,,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,42371,20306,8,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
