rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
365,66,"Orkney Library",C05-100-05,99104,3,3,orkney_c05-100-5_003,99107,99101,99101,2,2,99107,4,4
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
407699,,99104,11,"<p>Knox's History</p>",,1,11,1820,27,12,1820,N,"<p>Returned date given on p. 88 of previous register, C05-100-04.</p>",1718722750,jkennard,Y,"1820-11-1 (Wednesday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590315,407699,Main,68467,66,,,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history. [Knox]",T,1,1,,,"<p>1816 catalogue: Knox's History of the Reformation in Scotland, fol. Lond. 1644</p>",1720697425,jkennard,Array,151666,68467,1,,1720697425,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,411861,68467,4936,"Very likely",5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1720697425,jkennard,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1720697425,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1720697425,jkennard,444606,5658,Work,,,,,,,,,,,,,,,,,,,,,,
407702,,99104,12,"<p>Keith's Hist<sup>y</sup> of Scotland</p>",,1,11,1820,27,12,1820,N,"<p>Returned date given on p. 88 of the previous register, C05-100-04.</p>",1718722800,jkennard,Y,"1820-11-1 (Wednesday)","1820-12-27 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1721645827,jkennard,590318,407702,Main,68895,66,,,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568 [Keith]",,,,,,"<p>1816 catalogue: Keith's Church History. vol. 1. fol. Edin. 1734.</p>",1721644323,jkennard,Array,153015,68895,1,,1721644323,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416991,68895,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1721644323,jkennard,,,,,,,,,,,,,,,,,,,,,,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1721644323,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1721644323,jkennard,448083,5482,Work,,,,,,,,,,,,,,,,,,,,,,
407705,,99104,13,"<p>Traits of Nature</p>",,11,11,1820,31,1,1821,N,,1718723165,jkennard,Y,"1820-11-11 (Saturday)","1821-1-31 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1721646802,jkennard,590321,407705,Main,69157,66,,,"Traits of Nature",,,,,,"<p>1844 catalogue: Traits of Nature, by Miss Rainey, 4 vols.</p>",1721644866,jkennard,Array,154075,69157,1,,1721644866,jkennard,154078,69157,2,,1721644866,jkennard,154081,69157,3,,1721644866,jkennard,154084,69157,4,,1721644866,jkennard,,,,,,,417027,69157,44368,"Very likely",15511,"Traits of Nature",,,,,https://search.worldcat.org/en/title/557491169,,English,London,1812,N,0,N,12mo,"4 vols",,,,1721644866,jkennard,,,,,,,,,,,,,,,,,,,,,,15511,"Traits of Nature",0,N,0,N,,1721644866,jkennard,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1721644866,jkennard,448107,15511,Work,,,,,,,,,,,,,,,,,,,,,,
407708,,99104,14,"<p>Murray's Asia</p>",,15,11,1820,27,12,1820,N,,1718890399,jkennard,Y,"1820-11-15 (Wednesday)","1820-12-27 (Wednesday)",32496,66,,,Malcolm,,Mr,,,,,,,,Male,,"<p>This is likely Reverend William Malcolm, but this borrowing is recorded as being by 'Mr Malcolm,' who could be someone else.</p>",1721577000,jkennard,592022,407708,Main,69178,66,,,"Historical account of discoveries and travels in Asia, from the earliest ages to the present time [Murray]",,,,,,"<p>1816 catalogue (supplement): Murray's Discoveries in Asia, 2 vols.</p><p>1844 catalogue: Asia, Murray's Discoveries in, 3 vols.</p>",1721636228,jkennard,Array,154144,69178,1,,1721636228,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416556,69178,43726,Certain,10114,"Historical account of discoveries and travels in Asia, from the earliest ages to the present time.",3,1,H,,https://search.worldcat.org/title/5368080,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,,1721636228,jkennard,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1721660551,kbaston,447786,43726,Edition,,10114,"Historical Account of Discoveries and Travels and Asia",1820,N,0,N,,1721636228,jkennard,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1721660551,kbaston,447789,10114,Work,,,,,,,,,,,,,,,,,,,,,,
407711,,99104,15,"<p>Lambert's Canada</p>",,15,11,1820,30,12,1820,N,,1718723286,jkennard,Y,"1820-11-15 (Wednesday)","1820-12-30 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1721471865,jkennard,590327,407711,Main,69151,66,,,"Travels through Canada, and the United States of North America, in the years 1806, 1807, & 1808 [Lambert]",,,,,,"<p>1816 catalogue (supplement): Lambert's Travels in Canada, 2 vols.</p>",1720707456,jkennard,Array,154066,69151,2,,1720707456,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,412074,69151,32468,Likely,1122,"Travels through Canada, and the United States of North America, in the years 1806, 1807, &amp;amp; 1808 : to which are added, biographical notices and anecdotes of some of the leading characters in the United States.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008620645,,English,London,1814,N,0,N,8vo,"2 vols",,,,1720707456,jkennard,,,,,,,,,,,,,,,,,,,,,,1122,"Travels through Canada, and the United States of North America, in the years 1806, 1807, &amp;amp; 1808",0,N,0,N,,1720707456,jkennard,14819,,Lambert,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1806-1811</p>",1720707456,jkennard,444786,1122,Work,,,,,,,,,,,,,,,,,,,,,,
407714,,99104,16,"<p>Lady of the Lake</p>",,8,11,1820,3,1,1821,N,,1718723418,jkennard,Y,"1820-11-8 (Wednesday)","1821-1-3 (Wednesday)",32605,66,,,Duguid,"Alex Russell",Dr,,,,,,,,Male,,"<p>Physicians and Surgeons</p>",1721654449,jkennard,590330,407714,Main,69190,66,,,"The Lady of the Lake",,,,,,"<p>1816 catalogue: Scott's Lady of the Lake</p>",1721634212,jkennard,Array,154210,69190,1,,1721634212,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416466,69190,8582,Likely,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1721634212,jkennard,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1721634212,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721654471,jkennard,447744,4867,Work,,,,,,,,,,,,,,,,,,,,,,
407717,,99104,17,"<p>Browns Essay</p>",,17,11,1820,27,12,1820,N,"<p>Returned date given on p. 90 of previous borrowing register, C05-100-04.</p>",1718723580,jkennard,Y,"1820-11-17 (Friday)","1820-12-27 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1720769182,jkennard,590333,407717,Main,30777,66,,,"An Essay on the Existence of a Supreme Creator, possessed of infinite power, wisdom, and goodness [Brown]",A,4,2,,,"<p>1816 catalogue (supplement): Brown's Essay, 2 vols</p><p>1844 catalogue: Creator, Supreme, Brown's Essay on the, 2 vols.</p>",1720183840,jkennard,Array,63855,30777,1,,1720183840,jkennard,63858,30777,2,,1720183840,jkennard,,,,,,,,,,,,,,,,,,,410306,30777,20036,Certain,6713,"An Essay on the Existence of a Supreme Creator, possessed of infinite power, wisdom, and goodness [Brown, 1816]",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496864,,English,Aberdeen,1816,N,0,N,8vo,,,,,1720183842,jkennard,,,,,,,,,,,,,,,,,,,,,,6713,"Essay on the Existence of a Supreme Creator",0,N,0,N,,1720183842,jkennard,9902,,Brown,"William Laurence",,1755,0,0,N,1830,0,0,N,Male,,1721660501,kbaston,443357,6713,Work,,,,,,,,,,,,,,,,,,,,,,
407720,,99104,18,"<p>Quarterly Review</p>",,17,11,1820,21,2,1821,N,,1718887977,jkennard,Y,"1820-11-17 (Friday)","1821-2-21 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1720769182,jkennard,591959,407720,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1721648008,jkennard,Array,154300,30714,46,,1721648008,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,417285,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1721648008,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1721648008,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407723,,99104,19,"<p>Thomsons' Lecture</p>",,22,11,1820,27,1,1821,N,,1718723774,jkennard,Y,"1820-11-22 (Wednesday)","1821-1-27 (Saturday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1721654315,jkennard,590339,407723,Main,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1721577830,jkennard,Array,63912,30801,1,,1721577830,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416229,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1721577830,jkennard,,,,,,,,,,,,,,,,,,,,,,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1721577830,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1721577830,jkennard,447624,15262,Work,,,,,,,,,,,,,,,,,,,,,,
407726,,99104,20,"<p>Murray's Asia</p>",,22,11,1820,30,12,1820,N,"<p>Volume: 1<sup>st</sup> written over 2<sup>nd</sup>.</p>",1718890697,jkennard,Y,"1820-11-22 (Wednesday)","1820-12-30 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1721646692,jkennard,592025,407726,Main,69178,66,,,"Historical account of discoveries and travels in Asia, from the earliest ages to the present time [Murray]",,,,,,"<p>1816 catalogue (supplement): Murray's Discoveries in Asia, 2 vols.</p><p>1844 catalogue: Asia, Murray's Discoveries in, 3 vols.</p>",1721636228,jkennard,Array,154144,69178,1,,1721636228,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,416556,69178,43726,Certain,10114,"Historical account of discoveries and travels in Asia, from the earliest ages to the present time.",3,1,H,,https://search.worldcat.org/title/5368080,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,,1721636228,jkennard,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1721660551,kbaston,447786,43726,Edition,,10114,"Historical Account of Discoveries and Travels and Asia",1820,N,0,N,,1721636228,jkennard,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1721660551,kbaston,447789,10114,Work,,,,,,,,,,,,,,,,,,,,,,
407729,,99104,21,"<p>Tales of my Landlord</p><p>                       2 Series</p>",,23,11,1820,10,2,1821,N,,1718723932,jkennard,Y,"1820-11-23 (Thursday)","1821-2-10 (Saturday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,<p>Agent</p>,,,Male,,,1720695202,jkennard,590345,407729,Main,68892,66,,,"Tales of My Landlord [Second Series]",,,,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1721653779,jkennard,Array,152991,68892,1,,1721653779,jkennard,152994,68892,2,,1721653779,jkennard,152997,68892,3,,1721653779,jkennard,153000,68892,4,,1721653779,jkennard,,,,,,,417531,68892,8495,"Very likely",1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1721653779,jkennard,,,,,,,,,,,,,,,,,,,,,,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1721653779,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721654471,jkennard,448491,1521,Work,,,,,,,,,,,,,,,,,,,,,,
407732,,99104,22,"<p>Graham's Poems</p>",,23,11,1820,10,2,1821,N,,1718723993,jkennard,Y,"1820-11-23 (Thursday)","1821-2-10 (Saturday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,<p>Agent</p>,,,Male,,,1720695202,jkennard,590348,407732,Main,68518,66,,,"Poems [Grahame]",P,10,5,,,"<p>1816 catalogue: Grahame's Poems, 12mo, 2 vols. Edin. 1807</p>",1721637978,jkennard,Array,151792,68518,1,,1721637978,jkennard,151795,68518,2,,1721637978,jkennard,,,,,,,,,,,,,,,,,,,416655,68518,43954,"Very likely",15193,"Poems [Grahame]",10,5,P,,https://search.worldcat.org/en/title/5356261,,English,"London | Edinburgh",1807,N,0,N,,"2 vols",,,,1721637978,jkennard,,,,,,,,,,,,,,,,,,,,,,15193,"Poems [James Grahame]",0,N,0,N,,1721637978,jkennard,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1721637978,jkennard,447846,15193,Work,,,,,,,,,,,,,,,,,,,,,,
407735,,99104,23,"<p>Edin Magazine</p>",,25,11,1820,3,1,1821,N,,1718724071,jkennard,Y,"1820-11-25 (Saturday)","1821-1-3 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1721654345,jkennard,590351,407735,Main,68919,66,,"Edinburgh Magazine",,,,,,,"<p>1816 catalogue (supplement): Edin. Magazine, 9 vols.</p>",1721216290,jkennard,Array,153879,68919,5,,1721216290,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407738,,99104,24,"<p>Tales of my Landlord 3 Series</p>",,28,11,1820,24,1,1821,N,,1718724161,jkennard,Y,"1820-11-28 (Tuesday)","1821-1-24 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,"<p>Land surveyor</p>",Westray,,Male,,,1720695623,jkennard,590354,407738,Main,68970,66,,,"Tales of my Landlord [Third Series]",,,,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1721653975,jkennard,Array,153402,68970,3,,1721653975,jkennard,153405,68970,4,,1721653975,jkennard,,,,,,,,,,,,,,,,,,,417561,68970,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1721653975,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1721653975,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721654471,jkennard,448527,1520,Work,,,,,,,,,,,,,,,,,,,,,,
407741,,99104,25,<p>Coquetry</p>,,28,11,1820,24,1,1821,N,,1718724215,jkennard,Y,"1820-11-28 (Tuesday)","1821-1-24 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,"<p>Land surveyor</p>",Westray,,Male,,,1720695623,jkennard,590357,407741,Main,69024,66,,,Coquetry,,,,,,"<p>1816 catalogue (supplement): Coquetry, 3 vols.</p>",1720715302,jkennard,Array,153591,69024,1,,1720715302,jkennard,153594,69024,2,,1720715302,jkennard,153597,69024,3,,1720715302,jkennard,,,,,,,,,,,,,412161,69024,44313,Certain,15474,Coquetry,,,,,https://search.worldcat.org/en/title/13357495,,English,London,1818,N,0,N,,"3 vols",,,,1720715302,jkennard,,,,,,,,,,,,,,,,,,,,,,15474,Coquetry,0,N,0,N,,1720715302,jkennard,19401,,Willyams,"Charlotte Champion",,0,0,0,N,0,0,0,N,Female,,1720715302,jkennard,444846,15474,Work,,19404,,Willyams,"Jane Louise",,0,0,0,N,0,0,0,N,Female,,1720715302,jkennard,444849,15474,Work,
407744,,99104,26,"<p>Feildings Works</p>",,28,11,1820,24,1,1821,N,,1718724310,jkennard,Y,"1820-11-28 (Tuesday)","1821-1-24 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,"<p>Land surveyor</p>",Westray,,Male,,,1720695623,jkennard,590360,407744,Main,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1721301526,jkennard,Array,72752,33155,2,,1721301526,jkennard,72755,33155,3,,1721301526,jkennard,72758,33155,4,,1721301526,jkennard,,,,,,,,,,,,,414720,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1721301526,jkennard,,,,,,,,,,,,,,,,,,,,,,15196,"Select works of Henry Fielding",0,N,0,N,,1721301526,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1721656021,kbaston,446946,15196,Work,,,,,,,,,,,,,,,,,,,,,,
407747,,99104,27,"<p>Edin Magazine</p>",,29,11,1820,30,12,1820,N,,1718724402,jkennard,Y,"1820-11-29 (Wednesday)","1820-12-30 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p>",1721647643,jkennard,590363,407747,Main,68919,66,,"Edinburgh Magazine",,,,,,,"<p>1816 catalogue (supplement): Edin. Magazine, 9 vols.</p>",1721216290,jkennard,Array,154352,68919,"October 1820",,1721216290,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407750,,99104,28,"<p>Literary Magazine</p>",,29,11,1820,30,12,1820,N,,1718724479,jkennard,Y,"1820-11-29 (Wednesday)","1820-12-30 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p>",1721647643,jkennard,590366,407750,Main,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1721316110,jkennard,Array,154367,68952,"March 1820",,1721316110,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,415152,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1721316111,jkennard,,,,,,,,,,,,,,,,,,,,,,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1721316111,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407753,,99104,29,"<p>Whiston's Memoirs</p>",,29,11,1820,17,3,1821,N,,1718724542,jkennard,Y,"1820-11-29 (Wednesday)","1821-3-17 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p>",1721647643,jkennard,590369,407753,Main,68865,66,,,"Memoirs of the life and writings of Mr. William Whiston",,,,,,"<p>1816 catalogue: Whiston's Memoirs, 8vo. Lond. 1751</p><p>No 1751 edition in ESTC.</p>",1718889068,jkennard,Array,152880,68865,1,,1718889068,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402167,68865,44229,Certain,15411,"Memoirs of the life and writings of Mr. William Whiston [T145654]",,,,T145654,,,English,London,1753,N,0,N,8vo,"2 vols",,,,1718889068,jkennard,,,,,,,,,,,,,,,,,,,,,,15411,"Memoirs of the Life and Writings of Mr. William Whiston",0,N,0,N,,1718889068,jkennard,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,436295,15411,Work,,,,,,,,,,,,,,,,,,,,,,
407756,,99104,30,<p>Wanderer</p>,,2,12,1820,3,2,1821,N,,1718724612,jkennard,Y,"1820-12-2 (Saturday)","1821-2-3 (Saturday)",32245,66,,S,Strang,W.,Mr,,10,1816,1817,,,,Male,,,1721207521,jkennard,590372,407756,Main,69172,66,,,"The wanderer; or, Female difficulties.",,,,,,"<p>1816 catalogue (supplement): The Wanderer, 5 vols.</p>",1721653806,jkennard,Array,154114,69172,1,,1721653806,jkennard,154117,69172,2,,1721653806,jkennard,154120,69172,3,,1721653806,jkennard,154123,69172,4,,1721653806,jkennard,154126,69172,5,,1721653806,jkennard,417540,69172,44374,"Very likely",15514,"The wanderer; or, Female difficulties.",,,,,https://search.worldcat.org/en/title/25841570,,English,London,1814,N,0,N,8vo,"5 vols",,,,1721653806,jkennard,,,,,,,,,,,,,,,,,,,,,,15514,"The Wanderer",0,N,0,N,,1721653806,jkennard,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1721653806,jkennard,448500,15514,Work,,,,,,,,,,,,,,,,,,,,,,
