lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55076,prof-7046,14,"<p>Nautical Almanack for 1774</p>",29,12,1788,13,8,1789,"1788-12-29 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133862,55076,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17540,6,,,"[Nautical almanac.]",ZZ,15,15,,,,1612538858,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,,,,,,,,,,,,,,,,,,,,,,37298,17540,1,,1612538858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55068,prof-7038,6,"Phipp's Voyage",28,11,1788,18,12,1788,"1788-11-28 (Friday)","1788-12-18 (Thursday)","Original Borrowed Date","28 Nov 1788","Original Returned Date","18 Dec 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69651,55068,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14263,6,,,"Voyage towards the north pole.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1578592,,,1702302622,kbaston,Array,Press,AE,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bl1-e.14  ","Original Author","Mulgrave, Constantine John Phipps,  Lord, Captain, R. N.",,,,,,,,,,,,,,,,,,,,,,20899,14263,,,1702302622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371776,14263,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55075,prof-7045,13,"<p>for 1765</p>",18,12,1788,13,8,1789,"1788-12-18 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","18 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133856,55075,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,37445,12978,55,1765,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55081,prof-7051,19,"<p>Clavii opera tom. 2</p>",16,4,1789,13,8,1789,"1789-4-16 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","16 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133892,55081,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14994,6,,,"Opera mathematica.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1597014,,,1612538944,kbaston,Array,Press,X,Shelf,8,Number,13,"Possible modern shelfmark","Sp Coll Bi3-d.9-13","Original Author","Clavius, Christoph, 1538-1612.",,,,,,,,,,,,,,,,,,,,,,27208,14994,2,,1612538944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66803,14994,7198,Certain,3347,"Christophori Clauii ... opera mathematica ... Ab auctore nunc denuo correcta, et plurimis locis aucta, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000718730,,Latin,Mainz,1611,N,1612,N,folio,,,,,1612538944,kbaston,3347,"Opera Mathematica [Christoph Clavius]",,N,,N,,1700219840,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,391788,3347,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55080,prof-7050,18,"<p>Burnet's history 2 vol</p>",9,2,1789,29,4,1789,"1789-2-9 (Monday)","1789-4-29 (Wednesday)","Original Borrowed Date","9 Feb 1789","Original Returned Date","29 Apr 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133889,55080,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13802,6,,,"Bishop Burnet's history of his own time ... To which is added the author's life by  the editor",B,15,10,http://eleanor.lib.gla.ac.uk/record=b1568818,,,1702467676,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,20438,13802,1,,1702467676,kbaston,25018,13802,2,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373510,13802,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55086,prof-7056,5,"<p>Danti dell'uso dell'Astrolabio</p>",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133964,55086,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15012,6,,,"Primo volume dell'uso et fabbrica dell'astrolabio, et del planisferio.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1604751,,,1612539636,kbaston,Array,Press,BU,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll Bi7-f.10","Original Author","Danti, Egnatio.",,,,,,,,,,,,,,,,,,,,,,21648,15012,,,1612539636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66866,15012,9773,Certain,7434,"Primo volume dell'vso et fabbrica dell'astrolabio, et del planisferio ... Nuouamente ristampato, &amp; accresciuto in molti luoghi, con l'aggiunta dell'vso, &amp; fabbrica dì noue altri istromenti astronomici, come nella faccia seguente si contiene.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000864026,,Italian,Florence,1578,N,0,N,4to,,,,,1612539636,kbaston,7434,"Dell'vso et Fabbrica dell'Astrolabio, et del Planisferio",,N,,N,,1700219857,baitken,5468,,Danti,Ignazio,,1536,0,0,N,1586,0,0,N,Male,,1612539636,kbaston,396007,7434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55088,prof-7058,7,"<p>Musei Florentini numismata. tom. 1.</p>",5,6,1789,21,6,1789,"1789-6-5 (Friday)","1789-6-21 (Sunday)","Original Borrowed Date","5 Jun 1789","Original Returned Date","21 Jun 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133997,55088,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15014,6,,,"Museum Etruscum exhibens insignia veterum Etruscorum monumenta aereis  tabulis [CCC] nunc primum.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1689676,,,1612540036,kbaston,Array,Press,O,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll RF 39-41","Original Author","Gori, Antonio Francesco.",,,,,,,,,,,,,,,,,,,,,,21650,15014,1,,1612540036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66893,15014,9776,Certain,3850,"Museum Etruscum exhibens insignia veterum Etruscorum monumenta, æreis tabulis CC. nunc primum edita et illustrata observationibus A. F. G., etc.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468788,,Latin,Florence,1737,N,1743,N,folio,,,,,1645438294,kbaston,3850,"Museum Etruscum Exhibens Insignia Veterum Etruscorum Monumenta",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392305,3850,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55085,prof-7055,4,"<p>Frisius de Astrolabo Catholico</p>",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133943,55085,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15011,6,,,"De astrolabo catholico liber quo latissime patentis instrumenti multiplex  usus explicatur",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1605136,,,1612539404,kbaston,Array,Press,AU,Shelf,10,Number,19,"Possible modern shelfmark","Sp Coll Bm4-i.15  ","Original Author","Gemma, Frisius, 1508-1555.",,,,,,,,,,,,,,,,,,,,,,21647,15011,,,1612539404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66845,15011,9770,Certain,7716,"Gemmæ Frisii ... de astrolabo catholico liber, quo latissime patentis instrumenti multiplex usus explicatur, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001386877,,Latin,Antwerp,1556,N,0,N,12mo,,,,,1612539404,kbaston,7716,"De Astrolabo Catholico Liber, quo Latissime Patentis Instrumenti Multiplex Usus Explicatur",,N,,N,,1700219858,baitken,5465,,Gemma,Frisius,,1508,0,0,N,1555,0,0,N,Male,,1699540340,kbaston,396298,7716,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55084,prof-7054,3,"Scheiner Rosa Ursina",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69667,55084,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14992,6,,,"Rosa ursina sive sol ex admirando facularum et macularum suarum phaenomeno  varius.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1578977,,,1603901148,kbaston,Array,Press,K,Shelf,7,Number,14,"Possible modern shelfmark","Sp Coll Bh5-c.11  ","Original Author","Scheiner, Christoph.",,,,,,,,,,,,,,,,,,,,,,21628,14992,,,1603901148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33331,14992,7159,Certain,2250,"Rosa Ursina, sive, sol ex admirando facularum et macularum suarum phænomeno varius necnon ... libris IV. mobilis ostensus.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003272396,,Latin,Bracciano,1630,N,0,N,folio,,,,,1607516221,kbaston,2250,"Rosa Ursina, sive, Sol ex Admirando Facularum et Macularum suarum Phaenomeno Varius",,N,,N,,1700219836,baitken,4243,,Scheiner,Christoph,,1575,0,0,N,1650,0,0,N,Male,,1641996838,gmckeever,390647,2250,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55087,prof-7057,6,"<p>Lansbergii Tabulae motum coestium</p>",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133985,55087,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15013,6,,,"Tabulae motuum coelestium perpetuae.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1581571,,,1699972182,kbaston,Array,Press,BQ,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bh6-e.14","Original Author","Lansbergen, Philips van, 1561-1632.",5471,,Lansbergen,"Philips van",,1561,0,0,N,1632,0,0,N,Male,,1699972182,kbaston,388009,15013,Holding,,21649,15013,,,1699972182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367597,15013,43354,Certain,12967,"Tabulae motium coelestium perpetuae.",1,1,T,,https://www.worldcat.org/title/433467064,,Latin,"Middelburg ",1653,N,0,N,folio,,,,,1699972182,kbaston,12967,"Tabulae Motium Coelestium Perpetuae",,,,,,1701961379,baitken,5471,,Lansbergen,"Philips van",,1561,0,0,N,1632,0,0,N,Male,,1699972182,kbaston,404872,12967,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55083,prof-7053,2,"Varenii Geographia",20,4,1789,13,8,1789,"1789-4-20 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","20 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69666,55083,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15010,6,,,"Geographia generalis, in
  qua affectiones generales telluris explicantur.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580747,,,1600282986,baitken,Array,Number,1,"Original Author","Varen, Bernhard.","Possible modern shelfmark","Sp Coll Bl3-i.16 &nbsp;",Press,AB,Shelf,5,,,,,,,,,,,,,,,,,,,,,,21646,15010,,,1600282986,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19720,15010,813,Certain,7961,"Bernhardi Varenii Geographia generalis, in qua affectiones generales telluris explicantur.",4,4,B,T118931,,,Latin,Cambridge,1712,N,0,N,8vo,,,,,1703153064,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2918,114r,MS-LIB-5-229,55082,prof-7052,1,"<p>Apiani &amp; Frisii Cosmographia</p>",16,4,1789,13,8,1789,"1789-4-16 (Thursday)","1789-8-13 (Thursday)","Original Borrowed Date","16 Apr 1789","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133928,55082,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15009,6,,,"Cosmographia, siue descriptio universi orbis.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1651226,,,1612539234,kbaston,Array,Press,B,Shelf,2,Number,11,"Possible modern shelfmark","Sp Coll Bn7-g.6  ","Original Author","Apianus, Petrus.",,,,,,,,,,,,,,,,,,,,,,21645,15009,,,1612539234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66833,15009,9767,Certain,7824,"Cosmographia, siue descriptio vniuersi orbis, Petri Apiani &amp; Gemmæ Frisij ... iam demùm integritati suæ restituta.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098353,,Latin,Antwerp,1584,N,0,N,4to,,,,,1612539234,kbaston,7824,"Cosmographia, sive Descriptio Uniuersi Orbis",,N,,N,,1700219858,baitken,5462,,Apian,Peter,,1495,0,0,N,1552,0,0,N,Male,"<p>Petrus Apianus</p>",1612539234,kbaston,396406,7824,Work,,5465,,Gemma,Frisius,,1508,0,0,N,1555,0,0,N,Male,,1699540340,kbaston,396407,7824,Work,
