lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62026,,37,"<p>Dialogues on Nat Rel. Lond 1779</p>",12,2,1838,7,5,1839,"1838-2-12 (Monday)","1839-5-7 (Tuesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562216,62026,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16357,31,,,"Dialogues concerning natural religion.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1778487,,,1701790506,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bo.3.27","Contemporary Shelfmark","A.4.1,2",,,,,,,,,,,,,,,,,,,,,,30277,16357,,,1701790506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370330,16357,5166,Certain,7369,"Dialogues concerning natural religion.",6,6,D,T143297,,,English,London,1779,N,0,N,8vo,,,,,1701790506,kbaston,7369,"Dialogues Concerning Natural Religion",0,N,0,N,,1701790506,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,401362,7369,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61615,,15,"<p>Bayerus Val. 1781</p>",13,3,1833,22,5,1833,"1833-3-13 (Wednesday)","1833-5-22 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562309,61615,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15493,31,,,"Franc. Perezii Bayerii De nvmis Hebraeo-Samaritanis.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1783425,,,1701791768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.3.5","Contemporary Shelfmark",Bd.7.8,4063,,"Pérez Báyer",Francisco,,1711,0,0,N,1794,0,0,N,Male,,1701791768,kbaston,401425,15493,Holding,,26116,15493,,,1701791768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370396,15493,6763,Certain,7609,"F. Perezii Bayerii ... de numis Hebræo-Samaritanis.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002821784,,Latin,Valencia,1781,N,0,N,folio,,,,,1701791768,kbaston,7609,"De numis Hebraeo-Samaritanis",0,N,0,N,,1701791768,kbaston,4063,,"Pérez Báyer",Francisco,,1711,0,0,N,1794,0,0,N,Male,,1701791768,kbaston,401428,7609,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62041,,38,"<p>Beattie on Truth 1771</p>",12,2,1838,15,5,1839,"1838-2-12 (Monday)","1839-5-15 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562213,62041,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15367,31,,,"Essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1778484,,"<p>With inscription by William Hunter: 'Given to me by the King.' The arms of George III. are stamped on the boards.</p>",1701790488,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bo.3.24","Contemporary Shelfmark",K.7.3,,,,,,,,,,,,,,,,,,,,,,25687,15367,,,1701790488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370327,15367,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62008,,34,"<p>Mon. Rom. Imp. in Scotia</p>",4,4,1837,31,5,1837,"1837-4-4 (Tuesday)","1837-5-31 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562228,62008,Main,"Life dates",1794-1866,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16345,31,,,"Monumenta Romani imperii, in Scotia.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b2710068,,"<p>ESTC T99942</p>",1701790612,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.7.28-38",,,,,,,,,,,,,,,,,,,,,,,,30250,16345,,,1701790612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370342,16345,43240,Certain,11428,"Monumenta Romani imperii, in Scotia, maxime vero inter vestigia valli, auspiciis Antonini Pii imperatoris, a Fortha usque ad Glottam perducti, reperta, et in Academia Glasguensi adservata, iconibus expressa.",1,1,M,T99942,,,Latin,Glasgow,1792,N,0,N,folio,,,,,1701790612,kbaston,11428,"Monumenta Romani Imperii, in Scotia",,,,,,1701961362,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2983,Hp1,MR25_Hp1,58837,,5,"<p>Snelling's view of the Copper Coins &amp;c of England fol Lond: 1766</p>",9,11,1808,28,11,1808,"1808-11-9 (Wednesday)","1808-11-28 (Monday)",,,,,5188,31,,H,Hamilton,Gilbert,Mr,,5,1808,1808,,,,Male,,"<p>of Soho Foundry/James Watt &amp; Co.</p>",1701792145,kbaston,88867,58837,Main,,,52,41,"Smiths/Metal Workers",41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15931,31,,,"A view of the copper coin and coinage of England, including the leaden, tin and laton tokens made by tradesmen during the reigns of Elizabeth and James I ; the farthing tokens of James I and Charles I ; those of towns and corporations under the Commonwealth and Charles II ; and the tin farthings and halfpence of Charles II, James II, and William and Mary. ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1783398,,,1604586166,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.1.17",,,,,,,,,,,,,,,,,,,,,,,,28000,15931,,,1604586166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34765,15931,7429,Certain,732,"A view of the copper coin and coinage of England, Including The Leaden, Tin and Laton Tokens made by Tradesmen during the Reigns of Elizabeth and James I; the Farthing Tokens of James I and Charles I; those of Towns and Corporations under the Commonwealth and Charles II; and the Tin Farthings and Halfpence of Charles II, James II, and William and Mary.",1,1,A,T58119,,,English,London,1766,N,0,N,folio,,,,,1604586167,kbaston,732,"View of the Copper Coin and Coinage of England",,N,,N,,1700219831,baitken,4351,,Snelling,Thomas,,1712,0,0,N,1773,0,0,N,Male,,1604586167,kbaston,389081,732,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2983,Hp1,MR25_Hp1,58864,,8,"<p>Cook's Voyages two vlums 1772 1775</p>",8,5,1824,0,0,0,"1824-5-8 (Saturday)",,,,,,5191,31,,H,Hooker,"William Jackson",Dr,,4,1823,1828,,,,Male,,"<p>Regius Professor of Botany at Glasgow, 1820-1841</p>",1701792093,kbaston,533162,58864,Main,"Life dates",1785-1865,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15940,31,,,"Voyage towards the South Pole, and round the world.",V,2,1,https://eleanor.lib.gla.ac.uk/record=b3315132,,,1683816052,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.4-5",,,,,,,,,,,,,,,,,,,,,,,,28042,15940,1,,1683816052,kbaston,28045,15940,2,,1683816052,kbaston,,,,,,,,,,,,,,,,,,,341135,15940,7435,Certain,592,"A voyage towards the South Pole, and round the world. Performed in His Majesty’s ships the resolution and adventure, in the years 1772, 1773, 1774, and 1775.",12,6,A,T52639,,,English,London,1777,N,0,N,4to,"2 vols",,,,1683816052,kbaston,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2986,Jp1,MR25_Jp1,58882,,3,"<p>Aeschines contra <span style=""text-decoration: line-through;"">Ctes</span>. et Demothenes de Corona 12<sup>o</sup> 2 vols Dubl 1769</p>",17,1,1821,18,5,1821,"1821-1-17 (Wednesday)","1821-5-18 (Friday)",,,,,5197,31,,J,Jardine,George,Mr,,4,1808,1824,,,,Male,,"<p>Professor of Logic and Rhetoric at Glasgow, 1774-1827; Clerk of Senate 1781-1782</p>",1683816185,kbaston,88918,58882,Main,"Life dates",1742-1827,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15352,31,,,"Aischinou o Kata Ktesiphontos kai Demosthenous o Peri stephanou logos.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1784526,,,1604591359,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian N. 7.11-12",,,,,,,,,,,,,,,,,,,,,,,,25645,15352,1,,1604591359,kbaston,25648,15352,2,,1604591359,kbaston,,,,,,,,,,,,,,,,,,,34792,15352,6592,Certain,463,"Aischinou ho kata Ktēsiphōntos kai Dēmosthenous ho peri stephanou logos.",2,1,A,,,,"Greek | Latin",Dublin,1769,N,0,N,8vo,,"<p>Stock, Joseph, 1740-1813.</p>",,,1604591360,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58909,,8,"<p>Planches Illumines des Oiseaux Fol vol 4</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533189,58909,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,,,,,,,,,,,,,,,,145928,15865,4,,1683816695,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58921,,12,"<p>Voyage Piteresque De la Grece Fol</p>",10,3,1815,0,0,0,"1815-3-10 (Friday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,88960,58921,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,,,,,,,,,,,,,,,,,,,,,,26155,15523,1,,1604594432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58912,,9,"<p>Description de la Galiere Rey: de Dresde Fol</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89005,58912,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,,,,,,,,,,,,,,,,,,,,,,25762,15409,1,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58900,,5,"<p>Planches Illumines des Oiseaux Fol</p>",4,1,1814,19,1,1814,"1814-1-4 (Tuesday)","1814-1-19 (Wednesday)",,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533183,58900,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,,,,,,,,,,,,,,,,,,,,,,145925,15865,3,,1683816695,kbaston,145928,15865,4,,1683816695,kbaston,145919,15865,5,,1683816695,kbaston,145931,15865,6,,1683816695,kbaston,145934,15865,7,,1683816695,kbaston,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
