lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7054,7054,11,"<p>Lithgow's Travels</p>",26,1,1769,6,2,1769,"1769-1-26 (Thursday)","1769-2-6 (Monday)","Original Borrowed Date","26 Jan 1769","Original Returned Date","6 Feb 1769","Professor 1","James Clow",736,6,736,D,Drew,Robert,,,5,1768,1769,<p>Student</p>,,,Male,,,1599492882,kbaston,7821,7054,Main,Class,Logic,"Original Full Name","Robert Drew",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7380,7380,17,"<p>Lithgow Travels</p>",25,4,1769,10,5,1769,"1769-4-25 (Tuesday)","1769-5-10 (Wednesday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","10 May 1769","Professor 1","James Clow",676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7449,7380,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51899,prof-3866,13,"<p>Lithgow's Travels (Dr. Carmichael)</p>",9,7,1784,13,8,1784,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563875,51899,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563878,51899,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14273,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of  long nineteene yeares trauayles, from Scotland, to the most famous kingdomes  in Europe, Asia, and Affrica.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1702303478,kbaston,Array,Press,AQ,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bk1-l.1  ","Original Author","Lithgow, William, 1582-1645?.",20909,14273,,,1702303478,kbaston,371821,14273,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267374,,2,"<p>Lithgow Travels</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,,,,,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,557133,267374,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,95528,44018,,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109361,,SL137146_107,267857,,1,"Lithgow's Travels",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,,,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,350798,267857,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,95528,44018,,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270026,,11,"Lithgow Travels",11,3,1824,,,,"1824-3-11 (Thursday)",,,,,,,,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352967,270026,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,95528,44018,,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270476,,5,"Lithgow's Travels",1,12,1823,,,,"1823-12-1 (Monday)",,,,,,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,353417,270476,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,95528,44018,,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270632,,10,"Lithgow Travels v. 1",29,1,1824,,,,"1824-1-29 (Thursday)",,Returned,yes,,,,,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,353573,270632,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,96809,44018,1,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275978,,18,<p>Lithgow Travels</p>,7,6,1826,0,0,0,"1826-6-7 (Wednesday)",,,,,,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,559186,275978,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44018,68,,,"Lithgow's Travels",L,6,6,,,,1696243286,mbranagh,Array,,,,,,,,,,,95528,44018,,,1696243286,mbranagh,365524,44018,42639,Certain,15031,"Travels and voyages, through Europe, Asia, and Africa, for nineteen years. Containing An Account of the Religion, Government, Policy, Laws, Customs, Trade, &amp;c. of the several countries through which the Author travelled: and a Description of Jerusalem, and many other remarkable places mentioned in Sacred and Profane History: Also A Narrative of the tortures he suffered in the Spanish Inquifition, and of his miraculous deliverance from those cruelties. By William Lithgow.",6,6,T,T113283,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1696243286,mbranagh,15031,"Travels and Voyages, through Europe, Asia, and Africa, for Nineteen Years",,,,,,1701961400,baitken,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,406804,15031,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
