lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88868,19/019,22,"<p>Biographical Dictionary 12 Vols Division E shelf 2</p>",0,11,1808,0,0,0,1808-11,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,525125,88868,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19520,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions [ plus Supplement, 1 Vol, 1767]",A,12,1,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678878844,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40691,19520,1,,1678878844,kbaston,143090,19520,2,,1678878844,kbaston,143093,19520,3,,1678878844,kbaston,143096,19520,4,,1678878844,kbaston,143099,19520,5,,1678878844,kbaston,143102,19520,6,,1678878844,kbaston,143105,19520,7,,1678878844,kbaston,143108,19520,8,,1678878844,kbaston,143111,19520,9,,1678878844,kbaston,143114,19520,10,,1678878844,kbaston,143117,19520,11,,1678878844,kbaston,143120,19520,12,,1678878844,kbaston,334055,19520,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88874,19/021,24,"<p>Madam de Montieres Letters 2 Vols Division C Shelf 6<sup>th</sup></p>",0,11,1808,0,0,0,1808-11,,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,525131,88874,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,19526,40,566,,"Lettres de Madame du Montier, recueillies par Madame Le Prince de Beaumont",L,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; Cannot be same as 19/017 as loan on same date yet looks very similar? Did they take a volume each? This is clearer and has correct shelf and appears to be French thus more certainly the item which remains in CR.</p>",1678879166,kbaston,Array,,,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,353927,19526,Holding,,40697,19526,1,,1678879166,kbaston,143123,19526,2,,1678879166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334076,19526,38630,Certain,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.",4,2,L,N3676,,,French,London,1767,N,0,N,12mo,"2 vols",,,,1678879166,kbaston,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont",,,,,,1701961369,baitken,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,403924,12037,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88853,19/015,17,"<p>Newton on the Prophecies 3 Vol<sup>s</sup> I shelf 5</p>",22,9,1808,0,0,0,"1808-9-22 (Thursday)",,6779,40,,C,Cumine,Jean,Miss,,2,1783,1808,,,,Female,,,1678878587,kbaston,525113,88853,Main,"Borrower entry","Miss Jean Cumine",,,,,,,,,,,,,,,,,,,,,19505,40,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, ... In three volumes. ..",D,3,1,,,,1678878587,kbaston,Array,,,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,353888,19505,Holding,,40676,19505,1,,1678878587,kbaston,143078,19505,2,,1678878587,kbaston,143081,19505,3,,1678878587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334043,19505,37377,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",15,5,D,T54573,,,English,London,1777,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1715614259,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88862,19/018A,20,"<p>Beveridge Thoughts [consists of 2 items see 019/018A]</p>",0,11,1808,0,0,0,1808-11,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,152519,88862,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,19514,40,1365,,"Private thoughts upon a christian life: or, necessary directions for its beginning and progress upon earth, in order to its final perfection in the beatifick vision. Part II. By ... William Beveridge, ",P,1,1,,,"<p>A combination of two items from current catalogue - CR1364 and 5. Part II is from the 6th edition and part I from the 10th. Both have same imprint and date.This is clearly shown as a two volume work in 1800 Catalogue and the two were shelved together</p>",1678379566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40685,19514,,,1678379566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332366,19514,38687,Certain,14395,"Private thoughts upon a Christian life: or, Necessary directions for its beginning and progress upon earth, in order to its final perfection in the beatifick vision.",1,1,P,T81973,,,English,London,1728,N,0,N,8vo,,,,,1678379566,kbaston,14395,"Private Thoughts upon a Christian Life",,,,,,1701961393,baitken,6572,,Beveridge,William,,1637,0,0,N,1708,0,0,N,Male,,1678878728,kbaston,406195,14395,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88895,19/027,30,"<p>Lettres de Madame de Montiere 2 Tom: C shelf 6</p>",0,1,1810,0,0,0,1810-1,,6791,40,,D,Duff,"Robert (Janet)",Mrs,,3,1791,1810,,"King Edward",,Female,,,1678879166,kbaston,525146,88895,Main,"Borrower entry","Mrs Duff King Edward",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19526,40,566,,"Lettres de Madame du Montier, recueillies par Madame Le Prince de Beaumont",L,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'; Cannot be same as 19/017 as loan on same date yet looks very similar? Did they take a volume each? This is clearer and has correct shelf and appears to be French thus more certainly the item which remains in CR.</p>",1678879166,kbaston,Array,,,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,353927,19526,Holding,,40697,19526,1,,1678879166,kbaston,143123,19526,2,,1678879166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334076,19526,38630,Certain,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.",4,2,L,N3676,,,French,London,1767,N,0,N,12mo,"2 vols",,,,1678879166,kbaston,12037,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont",,,,,,1701961369,baitken,6569,,"Leprince de Beaumont",Jeanne-Marie,,1711,0,0,N,1780,0,0,N,Female,,1678879166,kbaston,403924,12037,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88898,19/028,31,"<p>Smiths Wealth of Nations &amp;</p>",0,3,1810,0,0,0,1810-3,,6560,40,,U,Urquhart,,Mrs,,3,1786,1810,,Byth,,Female,,,1678879242,kbaston,525149,88898,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88841,19/011,13,"<p>Siecle de Louis 14<sup>th</sup> 2 Vol D shelf 4<sup>d</sup></p>",20,5,1808,0,0,0,"1808-5-20 (Friday)",,6773,40,,D,Duff,,Mr,,1,1808,1808,,,,Male,,,1678878433,kbaston,525101,88841,Main,"Borrower entry","Mr. Duff",,,,,,,,,,,,,,,,,,,,,19496,40,653,,"Le siecle de Louis XIV, publie par M. de Francheville",L,4,2,,,,1678883944,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40667,19496,1,,1678883944,kbaston,143075,19496,2,,1678883944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334298,19496,38603,Certain,8991,"Le Siècle de Louis XIV. [By F. M. Arouet de Voltaire.] Publié par M. de Francheville.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266126,,French,Leipzig,1754,N,0,N,12mo,"2 vols",,,"<p>3rd edn</p>",1678883944,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88847,19/013,15,"<p>one Vol. of the Scotch Magazine</p>",22,6,1808,0,0,0,"1808-6-22 (Wednesday)",,6776,40,,F,Farquharson,,Miss,,1,1808,1808,,,,Female,,,1678878508,kbaston,525107,88847,Main,"Borrower entry","Miss Farquharson",,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142952,19418,unspecified,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88823,19/006,7,"<p>Essays by a Physician 1 Vol. I shelf 5</p>",1,6,1807,0,0,0,"1807-6-1 (Monday)",,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,152483,88823,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,19478,40,,,"Essays and meditations on various subjects. By a physician",E,1,1,,,"<p>ESTC has 3 editions all 12mo all same imprint</p>",1678360590,kbaston,Array,,,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,351680,19478,Holding,,40649,19478,,,1678360590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332174,19478,38576,Certain,6635,"Essays and meditations on various subjects. By a physician.",1,1,E,T33484,,,English,Edinburgh,1762,N,0,N,12mo,,,,,1678360590,kbaston,6635,"Essays and Meditations on Various Subjects [James Mackenzie]",,N,,N,,1700219854,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,395185,6635,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88892,19/026,29,"Sherwins Tables E shelf 4",29,11,1809,,,,"1809-11-29 (Wednesday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,150914,88892,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19433,40,1000,,"Sherwin's mathematical tables, contriv'd after a most comprehensive method: containing, Dr. Wallis's account of logarithms, Dr. Halley's and Mr. Sharp's ways of constructing them; with Dr. Newton's contraction of Brigg's logarithms … With the explication and use prefix'd",S,2,2,,,"<p>Dedication signed: Hen. Sherwin, who edited the work; With separate half-titles for the tables.</p>",1678380985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40604,19433,,,1678380985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332393,19433,38708,Certain,12400,"Sherwin’s mathematical tables, contriv’d after a most comprehensive method: containing, Dr. Wallis’s account of logarithms, Dr. Halley’s and Mr. Sharp’s ways of constructing them; with Dr. Newton’s contraction of Briggs’s logarithms, viz. a Table of Logarithms of the Numbers from 1 to 101000, with the means to find readily the Logarithm of any Number, and the Number of any Logarithm, to seven places of Figures: and Tables of natural and logarithmic Sines, Tangents, Secants, and Versed-Sines, to every minute of the Quadrant: With the Explication and Use prefix’d.",2,2,S,T93844,,,English,London,1741,N,0,N,8vo,,"<p>Gardiner, William</p>",,"<p>3rd edn</p>",1678380986,kbaston,12400,"Mathematical Tables [Henry Sherwin]",,,,,,1701961373,baitken,6521,,Sherwin,Henry,,0,0,0,N,0,0,0,N,Male,,1678380986,kbaston,404305,12400,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88925,19/037,40,"<p>Ganganellis letters 3 Vols K shelf 4</p>",22,10,1811,0,0,0,"1811-10-22 (Tuesday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,525173,88925,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,18887,40,1469,,"Interesting letters of Pope Clement XIV. (Ganganelli.) In which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin le jeune. In two volumes and Interesting letters of Pope Clement XIV. (Ganganelli.) Vol. III. ... Translated from the French. Likewise an original letter, in answer to M. Voltaire's objections to the authenticity of Ganganelli's letters. [CR1469A and B]",I,14,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1701688780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40058,18887,1,,1701688780,kbaston,142454,18887,2,,1701688780,kbaston,142457,18887,3,,1701688780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370162,18887,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1718363406,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,,370165,18887,38513,Certain,5080,"Interesting letters of Pope Clement XIV. (Ganganelli.) Likewise an original letter, in answer to M. Voltaire’s objections to the authenticity of Ganganelli’s letters. Translated from the French. A new edition corrected. Vol. III.",14,5,I,"N61427 ",,,English,London,1777,N,0,N,12mo,,,,,1701688780,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,
