rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
365,66,"Orkney Library",C05-100-05,99182,29,29,orkney_c05-100-5_029,99185,99179,99179,28,28,99185,30,30
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
410936,,99182,11,<p>Marmion</p>,,8,10,1821,30,10,1821,Y,,1719409955,jkennard,Y,"1821-10-8 (Monday)","1821-10-30 (Tuesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1720436977,jkennard,594968,410936,Main,,,,,,,,,,69184,66,,,Marmion,,,,,,"<p>1816 catalogue (supplement): Scott's Marmion.</p>",1720710180,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154171,69184,1,,1720710180,jkennard,,,,,,,,,,,,,,,,,,,412140,69184,41865,Likely,4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1720710180,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1720710180,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721641906,jkennard,444834,4364,Work,
410939,,99182,12,"<p>Park's Travels</p>",,8,10,1821,9,10,1821,Y,,1719409985,jkennard,Y,"1821-10-8 (Monday)","1821-10-9 (Tuesday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,594971,410939,Main,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1721290410,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63621,30663,1,,1721290410,jkennard,72302,30663,2,,1721290410,jkennard,,,,,,,,,,,,,414597,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1721290410,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1721290410,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1721290410,jkennard,446868,1167,Work,
410942,,99182,13,"<p>Travels in France</p>",,8,10,1821,12,10,1821,Y,,1719410027,jkennard,Y,"1821-10-8 (Monday)","1821-10-12 (Friday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,594974,410942,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p><p>Borrowing in 1823 notes 1814 edition.</p>",1720715412,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151633,68449,1,,1720715412,jkennard,151636,68449,2,,1720715412,jkennard,,,,,,,,,,,,,412167,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1720715412,jkennard,15333,"Peregrine in France",0,N,0,N,,1720715412,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1720715412,jkennard,444852,15333,Work,
410945,,99182,14,<p>Smollet</p>,,8,10,1821,16,10,1821,Y,,1719410058,jkennard,Y,"1821-10-8 (Monday)","1821-10-16 (Tuesday)",32245,66,,S,Strang,W.,Mr,,10,1816,1817,,,,Male,,,1721207521,jkennard,594977,410945,Main,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1721215369,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72413,32693,6,"The expedition of Humphry Clinker. The adventures of an atom",1721215369,jkennard,,,,,,,,,,,,,,,,,,,414051,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1721215369,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1721215369,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1721638967,kbaston,446436,3945,Work,
410948,,99182,15,"<p>Gil Blas</p>",,8,10,1821,12,10,1821,Y,,1719410087,jkennard,Y,"1821-10-8 (Monday)","1821-10-12 (Friday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,594980,410948,Main,,,,,,,,,,68874,66,,"Gil Blas",,,,,,,"<p>Unspecified whether German or French</p>",1719942333,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154577,68874,1,,1719942333,jkennard,154580,68874,2,,1719942333,jkennard,152934,68874,3,,1719942333,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410951,,99182,16,<p>Tatler_Essayist</p>,,8,10,1821,23,11,1821,Y,,1719410137,jkennard,Y,"1821-10-8 (Monday)","1821-11-23 (Friday)",32605,66,,,Duguid,"Alex Russell",Dr,,,,,,,,Male,,"<p>Physicians and Surgeons</p>",1721642199,jkennard,594983,410951,Main,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1721640119,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152142,30891,1,Tatler,1721640119,jkennard,152145,30891,2,Tatler,1721640119,jkennard,153234,30891,3,Tatler,1721640119,jkennard,153126,30891,4,Tatler,1721640119,jkennard,416754,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1721640119,jkennard,9850,"British Essayists",0,N,0,N,,1721640119,jkennard,,,,,,,,,,,,,,,,,,,,,
410954,,99182,17,<p>World_Essayist</p>,,8,10,1821,23,11,1821,Y,,1719410188,jkennard,Y,"1821-10-8 (Monday)","1821-11-23 (Friday)",32605,66,,,Duguid,"Alex Russell",Dr,,,,,,,,Male,,"<p>Physicians and Surgeons</p>",1721642199,jkennard,594986,410954,Main,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1721640119,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152277,30891,26,"The World",1721640119,jkennard,152283,30891,27,"The World",1721640119,jkennard,152292,30891,28,"The World",1721640119,jkennard,153912,30891,29,"The World",1721640119,jkennard,416754,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1721640119,jkennard,9850,"British Essayists",0,N,0,N,,1721640119,jkennard,,,,,,,,,,,,,,,,,,,,,
410957,,99182,18,"<p>Lady ofthe Lake</p>",,8,10,1821,23,10,1821,Y,,1719410218,jkennard,Y,"1821-10-8 (Monday)","1821-10-23 (Tuesday)",32705,66,,,Malcolm,John,Lieutenant,,,,,,,,Male,,"<p>Possibly Mr. J. Malcolm</p>",1719821057,jkennard,594989,410957,Main,,,,,,,,,,69190,66,,,"The Lady of the Lake",,,,,,"<p>1816 catalogue: Scott's Lady of the Lake</p>",1721634212,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154210,69190,1,,1721634212,jkennard,,,,,,,,,,,,,,,,,,,416466,69190,8582,Likely,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1721634212,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1721634212,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1721641906,jkennard,447744,4867,Work,
410960,,99182,19,"<p>Byron's works.</p>",,8,10,1821,2,11,1821,Y,,1719410252,jkennard,Y,"1821-10-8 (Monday)","1821-11-2 (Friday)",32705,66,,,Malcolm,John,Lieutenant,,,,,,,,Male,,"<p>Possibly Mr. J. Malcolm</p>",1719821057,jkennard,594992,410960,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1721638454,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64221,30894,2,,1721638454,jkennard,,,,,,,,,,,,,,,,,,,416691,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1721638454,jkennard,368,"Works of Lord Byron",0,N,0,N,,1721638454,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1721641790,jkennard,447867,368,Work,
410963,,99182,20,"<p>Gibbon's works</p>",,8,10,1821,6,11,1821,Y,,1719410365,jkennard,Y,"1821-10-8 (Monday)","1821-11-6 (Tuesday)",32511,66,,,Jolly,,Mr,,,,,,,,Male,"<p>Alternative spelling: Jollie</p>",,1719648594,jkennard,594995,410963,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1721639795,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152310,30717,12,,1721639795,jkennard,,,,,,,,,,,,,,,,,,,416730,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1721639795,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1721639795,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1721639795,jkennard,447900,7476,Work,
410966,,99182,21,"<p>Byron's works</p>",,8,10,1821,19,10,1821,Y,,1719410399,jkennard,Y,"1821-10-8 (Monday)","1821-10-19 (Friday)",32511,66,,,Jolly,,Mr,,,,,,,,Male,"<p>Alternative spelling: Jollie</p>",,1719648594,jkennard,594998,410966,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1721638454,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64224,30894,3,,1721638454,jkennard,,,,,,,,,,,,,,,,,,,416691,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1721638454,jkennard,368,"Works of Lord Byron",0,N,0,N,,1721638454,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1721641790,jkennard,447867,368,Work,
410969,,99182,22,"<p>Tillotson 8.<sup>vo</sup></p>",,8,10,1821,14,12,1821,Y,,1719410660,jkennard,Y,"1821-10-8 (Monday)","1821-12-14 (Friday)",32511,66,,,Jolly,,Mr,,,,,,,,Male,"<p>Alternative spelling: Jollie</p>",,1719648594,jkennard,595001,410969,Main,,,,,,,,,,69275,66,,"Tillotson 8vo",,,,,,,,1719410660,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154721,69275,1,,1719410660,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410972,,99182,23,"<p>Old English Baron</p>",,8,10,1821,12,10,1821,Y,,1719410691,jkennard,Y,"1821-10-8 (Monday)","1821-10-12 (Friday)",32620,66,,,Lawrence,John,Mr,,,,,,,,Male,"<p>Alternative spelling: Laurence</p>",,1719936180,jkennard,595004,410972,Main,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1720511653,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1720511653,jkennard,,,,,,,,,,,,,,,,,,,411413,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1720511653,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1720511653,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1720511653,jkennard,444212,3367,Work,
410975,,99182,24,<p>Theatre</p>,,8,10,1821,12,10,1821,Y,,1719410728,jkennard,Y,"1821-10-8 (Monday)","1821-10-12 (Friday)",32620,66,,,Lawrence,John,Mr,,,,,,,,Male,"<p>Alternative spelling: Laurence</p>",,1719936180,jkennard,595007,410975,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1721641707,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152229,30657,3,,1721641707,jkennard,64140,30657,4,,1721641707,jkennard,,,,,,,,,,,,,416829,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1721641707,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1721641707,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1721641707,jkennard,447954,8426,Work,
410978,,99182,25,<p>Encyclopædia</p>,,8,10,1821,20,11,1821,Y,,1719410778,jkennard,Y,"1821-10-8 (Monday)","1821-11-20 (Tuesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1721211667,jkennard,595010,410978,Main,,,,,,,,,,69163,66,,,"The Edinburgh encyclopaedia",,,,,,"<p>1816 catalogue (supplement): Edinburgh Encyclopædia, 17 vols.</p>",1721640747,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154430,69163,15,,1721640747,jkennard,,,,,,,,,,,,,,,,,,,416790,69163,44377,Certain,15517,"The Edinburgh encyclopaedia",,,,,https://search.worldcat.org/en/title/876903980,,English,"London | Edinburgh",1808,N,1830,N,,"18 vols",,,,1721640748,jkennard,15517,"Edinburgh Encyclopaedia",0,N,0,N,,1721640748,jkennard,,,,,,,,,,,,,,,,,,,,,
410981,,99182,26,"<p>Christian Instructor</p>",,8,10,1821,20,11,1821,Y,,1719410841,jkennard,Y,"1821-10-8 (Monday)","1821-11-20 (Tuesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1721211667,jkennard,595013,410981,Main,,,,,,,,,,68643,66,,,"The Edinburgh Christian Instructor",T,5,3,,,"<p>1812 catalogue: Christian Instructor, 8vo, 6 vols. Ed.</p>",1721641761,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154724,68643,"September 1821",,1721641761,jkennard,,,,,,,,,,,,,,,,,,,416832,68643,44073,"Very likely",15303,"The Edinburgh Christian Instructor",5,3,T,,https://search.worldcat.org/en/title/230737522,,English,Edinburgh,1810,N,1835,N,,,,,,1721641762,jkennard,15303,"The Edinburgh Christian Instructor",0,N,0,N,,1721641762,jkennard,,,,,,,,,,,,,,,,,,,,,
410984,,99182,27,"<p>Christian Instructor</p>",,12,10,1821,6,11,1821,Y,,1719410918,jkennard,Y,"1821-10-12 (Friday)","1821-11-6 (Tuesday)",32511,66,,,Jolly,,Mr,,,,,,,,Male,"<p>Alternative spelling: Jollie</p>",,1719648594,jkennard,595016,410984,Main,,,,,,,,,,68643,66,,,"The Edinburgh Christian Instructor",T,5,3,,,"<p>1812 catalogue: Christian Instructor, 8vo, 6 vols. Ed.</p>",1721641761,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154727,68643,"August 1821",,1721641761,jkennard,,,,,,,,,,,,,,,,,,,416832,68643,44073,"Very likely",15303,"The Edinburgh Christian Instructor",5,3,T,,https://search.worldcat.org/en/title/230737522,,English,Edinburgh,1810,N,1835,N,,,,,,1721641762,jkennard,15303,"The Edinburgh Christian Instructor",0,N,0,N,,1721641762,jkennard,,,,,,,,,,,,,,,,,,,,,
410987,,99182,28,<p>Malthus</p>,,12,10,1821,9,11,1821,Y,,1719411005,jkennard,Y,"1821-10-12 (Friday)","1821-11-9 (Friday)",32511,66,,,Jolly,,Mr,,,,,,,,Male,"<p>Alternative spelling: Jollie</p>",,1719648594,jkennard,595019,410987,Main,,,,,,,,,,68440,66,,,"An Essay on the Principle of Population [Malthus]",A,14,8,,,"<p>1816 catalogue (supplement): Malthus on Population, 2 vols.</p>",1720448795,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151621,68440,1,,1720448795,jkennard,151624,68440,2,,1720448795,jkennard,,,,,,,,,,,,,411086,68440,18375,Speculative,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1720448795,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1720448795,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1721215587,jkennard,443942,6680,Work,
410990,,99182,29,"<p>Sketch Book</p>",,12,10,1821,19,10,1821,Y,,1719411041,jkennard,Y,"1821-10-12 (Friday)","1821-10-19 (Friday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,595022,410990,Main,,,,,,,,,,69218,66,,"Sketch Book.",,,,,,,"<p>1844 catalogue: Sketch Book.</p>",1721577165,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154457,69218,1,,1721577165,jkennard,154460,69218,2,,1721577165,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410993,,99182,30,"<p>Humboldt's narrative</p>",,12,10,1821,19,10,1821,Y,,1719411086,jkennard,Y,"1821-10-12 (Friday)","1821-10-19 (Friday)",32708,66,,,Richan,,Captain,,,,,,,,Male,,,1721634186,jkennard,595025,410993,Main,,,,,,,,,,69051,66,,,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804, by A. de Humboldt and A. Bonpland",,,,,,"<p>1816 catalogue (supplement): Humboldt's Personal Narrative, 3 vols.</p><p>Library has 6 volumes in 1822.</p>",1721216771,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153669,69051,1,,1721216771,jkennard,153672,69051,2,,1721216771,jkennard,,,,,,,,,,,,,414252,69051,25783,"Very likely",3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1721216771,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1721216771,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1721216771,jkennard,446625,3104,Work,
410996,,99182,31,"<p>Hume's History</p>",,12,10,1821,16,10,1821,Y,,1719411148,jkennard,Y,"1821-10-12 (Friday)","1821-10-16 (Tuesday)",32620,66,,,Lawrence,John,Mr,,,,,,,,Male,"<p>Alternative spelling: Laurence</p>",,1719936180,jkennard,595028,410996,Main,,,,,,,,,,30756,66,,"Hume History of England [and Smollett]",,H,3,3,,,"<p>1816 catalogue (supplement): Hume's History of England, with Smollett's Continuation, 16 vols. 8vo.</p><p>Borrowings from 1821 and 1822 suggest there is also a 4to edition in library.</p>",1721217264,jkennard,Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1721217264,jkennard,446655,30756,Holding,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1721638967,kbaston,446658,30756,Holding,,153441,30756,3,,1721217264,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
