lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50664,prof-2631,1,"<p>Bulliei Opera</p>",18,7,0,15,8,0,-7-18,-8-15,"Original Borrowed Date","18 Jul","Original Returned Date","15 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114349,50664,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13846,6,,,"Opera omnia, quibus duo  praecipui Catholicae fidei articuli, de  S.Trinitate et justificatione.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1575048,,,1610537412,kbaston,Array,Press,Y,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bh4-b.3  ","Original Author","Bull, George, 1634-1710.",20482,13846,,,1610537412,kbaston,,,,,,,,,,,,,52069,13846,8884,Certain,434,"Georgii Bulli, S. Theologiæ Professoris &amp; Presbyteri Anglicani, opera omnia, quibus duo præcipui Catholicæ fidei articuli, de s. trinitate &amp; justificatione, Orthodoxè, perspicuè, ac solidè explanantur, illustrantur, confirmantur; nunc demum in unum volumen collecta, ac multò correctiùs quàm antè, unà cum generalibus Indicibus edita.",1,1,G,T135888,,,Latin,London,1703,N,0,N,folio,,,,,1610537412,kbaston,434,"Works of George Bull",,N,,N,,1700219829,baitken,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,388764,434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50688,prof-2655,6,"<p>Sherlock Socinian Controversy</p>",7,12,0,25,12,0,-12-7,-12-25,"Original Borrowed Date","7 Dec","Original Returned Date","25 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76999,50688,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13216,6,,,"Present state of the Socinian controversy, and the doctrine of the Catholick Fathers concerning a Trinity in unity.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1584629,,,1602071907,kbaston,Array,Press,CR,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl5-g.15","Original Author","Sherlock, William, 1641?-1707.",19852,13216,,,1602071907,kbaston,,,,,,,,,,,,,25462,13216,4881,Certain,2720,"The present state of the Socinian controversy, and the doctrine of the Catholick fathers concerning a trinity in unity. ",2,2,T,R8272,,,English,London,1698,N,0,N,4to,,,,,1602071907,kbaston,2720,"Present State of the Socinian Controversy",,N,,N,,1700219838,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,391130,2720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50739,prof-2706,17,"<p>Milton's Letters</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77101,50739,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13861,6,,,"Letters of state, written  by Mr. John Milton, to most of the sovereign  princes and republicks of Europe.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1580894,,,1602076420,kbaston,Array,Press,AS,Shelf,14,Number,11,"Possible modern shelfmark","Sp Coll Bh5-l.15","Original Author","Milton, John, 1608-1674.",20497,13861,,,1602076420,kbaston,,,,,,,,,,,,,25564,13861,5059,Certain,4716,"Letters of state, written by Mr. John Milton, to most of the sovereign princes and republicks of Europe. From the year 1649. till the year 1659. To which is added, an account of his life. Together with several of his poems; and a catalogue of his works, never before printed. ",2,2,L,R4807,,,English,London,1694,N,0,N,12mo,,,,,1602076420,kbaston,4716,"Letters of State, Written by Mr John Milton ... From the Year 1649. till the Year 1659",,N,,N,,1700219846,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,393205,4716,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50743,prof-2710,21,"<p>State Tracts</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77116,50743,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13865,6,,,"State tracts. In two parts. The first being a collection of several treatises relating to the government, privately printed in the reign of King  Charles II. The second part consisting of a farther collection of several  choice treatises relating to the government, from the year 1660 to 1689.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1578386,,,1602077374,kbaston,Array,Press,V,Shelf,2,Number,16,"Possible modern shelfmark","Sp Coll Bl1-c.4",,,20501,13865,,,1602077374,kbaston,,,,,,,,,,,,,25579,13865,5062,Certain,9241,"State tracts: being a collection of several treatises relating to the government.",2,2,S,R31008,,,English,London,1693,N,0,N,folio,,,,,1602077374,kbaston,9241,"State Tracts: Being a Collection of Several Treatises Relating to the Government",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50725,prof-2692,3,"<p>Acts of Assembly 2 Vol.<sup>s</sup></p>",4,6,0,19,6,0,-6-4,-6-19,"Original Borrowed Date","4 Jun","Original Returned Date","19 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77071,50725,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13796,6,,,"Principal acts of the General Assembly of the Church of Scotland,  conveened at Edinburgh the 16th. day of October 1690.",P,3,2,https://eleanor.lib.gla.ac.uk/record=b2297957,,,1606751089,kbaston,Array,Press,CD,Shelf,3,Number,7.8,"Possible modern shelfmark","Sp Coll RQ 2076","Original Author","Church of Scotland. General Assembly  (1690 : Edinburgh)",20432,13796,1,,1606751089,kbaston,,,,,,,,,,,,,41596,13796,5038,Certain,2701,"The principal acts of the General Assembly of the Church of Scotland, holden and begun at Edinburgh the 16th day of October 1690. And ending the 13th day of November next thereafter. ",3,2,T,R214899,,,English,Edinburgh,1691,N,0,N,8vo,,,,,1606751089,kbaston,2701,"Principal Acts of the General Assembly of the Church of Scotland",,N,,N,,1700219838,baitken,3078,,"Church of Scotland","General Assembly",,0,0,0,N,0,0,0,N,Male,,1606751089,kbaston,391111,2701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50754,prof-2721,9,"<p>Boneti Sepulchretium 2 Vol.<sup>ms</sup> p R Trail</p>",2,10,0,28,10,0,-10-2,-10-28,"Original Borrowed Date","2 Oct","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114511,50754,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12795,6,,,"Sepulchretum sive anatomia practica.",S,9,4,https://eleanor.lib.gla.ac.uk/record=b1612709,,,1610541970,kbaston,Array,Press,Q,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk1-b.5-6","Original Author","Bonet, Théophile, 1620-1689.",19431,12795,1,,1610541970,kbaston,21802,12795,2,,1610541970,kbaston,,,,,,,52222,12795,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50765,prof-2732,20,"<p>Manacles for a Mad priest</p>",23,12,0,24,12,0,-12-23,-12-24,"Original Borrowed Date","23 Dec","Original Returned Date","24 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114544,50765,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13876,6,,,"Some manacles for a mad  priest: or, Animadversions on William Jameson’s preface to a book, lately published by him, called, Nazianzeni querela",S,1,1,,,,1610542213,kbaston,Array,Press,CO,Shelf,6,Number,1,"Original Author","Robertson, John.",,,20512,13876,,,1610542213,kbaston,,,,,,,,,,,,,52255,13876,5068,Certain,1799,"Some manacles for a mad priest: or, Animadversions on William Jameson’s preface to a book, lately published by him, called, Nazianzeni querela. ",1,1,S,R218035 ,,,English,Scotland,1700,N,0,N,8vo,,,,,1610542214,kbaston,1799,"Some Manacles for a Mad Priest",,N,,N,,1700219835,baitken,3100,,Robertson,John,,0,0,0,N,0,0,0,N,Male,,1610542214,kbaston,390181,1799,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50751,prof-2718,6,"<p>Warwick's Memoires</p>",18,9,0,28,10,0,-9-18,-10-28,"Original Borrowed Date","18 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77143,50751,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13410,6,,,"Memoires of the reign of King Charles ... with a continuation to the happy restauration of King Charles II.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1625770,,,1602078228,kbaston,Array,Press,BT,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-h.18","Original Author","Warwick, Philip, Sir, 1609-1683.",20046,13410,,,1602078228,kbaston,,,,,,,,,,,,,25603,13410,4930,Certain,4239,"Memoires of the reign of King Charles I. Containing The most remarkable Occurrences of that Reign, and setting many Secret Passages thereof in a clear Light. With Impartial Characters of man Great Persons on both Sides, who chiefly govern’d the Counsels and Actions of that Scene of Affairs. Together with a continuation to the happy restauration of King Charles II. ",2,2,M,T107513,,,English,London,1702,N,0,N,8vo,,,,"<p>2nd edn</p>",1602078228,kbaston,4239,"Memoires of the Reign of King Charles I",0,N,0,N,,1707148839,jkennard,2994,Sir,Warwick,Philip,,1609,0,0,N,1683,0,0,N,Male,,1707148839,jkennard,422625,4239,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50766,prof-2733,21,"<p>Jameson's Naz: Quarela</p>",23,12,0,24,12,0,-12-23,-12-24,"Original Borrowed Date","23 Dec","Original Returned Date","24 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77170,50766,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13877,6,,,"Nazianzeni querela et  votum justum· The fundamentals of the hierarchy  examin'd and disprov'd.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1559965,,,1602079059,kbaston,Array,Press,CB,Shelf,2,Number,16,"Possible modern shelfmark","Sp Coll Bi2-g.16  ","Original Author","Jameson, William, active 1689-1720.",20513,13877,,,1602079059,kbaston,,,,,,,,,,,,,25630,13877,5069,Certain,6227,"Nazianzeni querela et votum justum· The fundamentals of the hierarchy examin’d and disprov’d: wherein the choicest arguments and defences of the most applauded and latest hierarchick or prelatick writers, A.M. D.D. the author of An enquiry into the new opinions (chiefly) propagated by the Presbyterians in Scotland, the author of the Fundamental charter of presbytry examin’d &amp; disprov’d, and many others are sincerely expended, the plea they bring from Ignatius’s epistles more narrowly discuss’d, many things much enlightening this controversy, either not at all, or not so fully hitherto unfolded, are, from ancient Church-writers, and other unsuspected authors, advanc’d.",1,1,N,R11355,,,English,Glasgow,1697,N,0,N,4to,,,,,1602079059,kbaston,6227,"Fundamentals of the Hierarchy Examin’d and Disprov’d",,N,,N,,1700219852,baitken,3101,,Jameson,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1689-1720</p>",1651576652,kbaston,394764,6227,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50783,prof-2750,17,"<p>Three Dialogues</p>",3,3,0,3,4,0,-3-3,-4-3,"Original Borrowed Date","3 Mar","Original Returned Date","3 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114589,50783,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13661,6,,,"Opera quae extant omnia; unà cum  chronologiâa Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis.  [Edidit Eduardus Wells] / [Xenophon].",O,12,6,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1702302651,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,20297,13661,1,,1702302651,kbaston,,,,,,,,,,,,,371779,13661,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
