rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7517,113,113,ARC_753350518_001_0114,7520,7514,7514,112,112,7520,114,114
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122171,,7517,11,"<p><span style=""text-decoration: line-through;"">&amp; Smith's Theory</span></p>","&amp; Smith's Theory",11,10,1770,0,0,0,Y,,1622638915,kbaston,Y,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,187775,122171,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",18670,12544,,,1703161831,kbaston,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
122174,,7517,12,"<p><span style=""text-decoration: line-through;"">Clarke on the Attributes</span></p>","Clarke on the Attributes",16,10,1770,0,0,0,Y,,1622638983,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,9692,25,,M,Macqueen,John,,,9,1770,1777,,,,Male,,,1632468736,kbaston,187778,122174,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22886,25,,,"A discourse concerning the being and attributes of God [Clarke]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189584380002466,,"<p>other options available</p>",1632233944,kbaston,Array,,,47606,22886,,,1632233944,kbaston,,,,,,,147465,22886,13193,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",18,18,A,N55325,,,English,London,1719,N,0,N,8vo,,,,,1632233944,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
122204,,7517,13,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>","Hume's Essays 2 V:s",16,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622639585,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187808,122204,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437651,6630,Work,
122213,,7517,14,"<p><span style=""text-decoration: line-through;"">&amp; Voltaire's Works V:<sup>s</sup> 11:<sup>th</sup> &amp; 12:<sup>th</sup></span></p>","&amp; Voltaire's Works V:s 11:th &amp; 12:th",16,10,1770,0,0,0,Y,,1622639666,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,187817,122213,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20054,25,,,"Oeuvres complètes de Voltaire [12mo].",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126207980002466,,,1625668685,kbaston,Array,,,41912,20054,11,,1625668685,kbaston,44774,20054,12,,1625668685,kbaston,121845,20054,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
122219,,7517,15,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>","Sharp's Surgery",16,10,1770,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1622639733,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187823,122219,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
122225,,7517,16,"<p><span style=""text-decoration: line-through;"">Mortoni Opera</span></p>","Mortoni Opera",16,10,1770,0,0,0,Y,,1622639787,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187829,122225,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,
122231,,7517,17,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>","Floyer on the Asthma",16,10,1770,0,0,0,Y,,1622639835,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187835,122231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,
122234,,7517,18,"<p><span style=""text-decoration: line-through;"">Medical Transactions Vol. 1:<sup>st</sup></span></p>","Medical Transactions Vol. 1:st",16,10,1770,0,0,0,Y,,1622639893,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187838,122234,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,50987,24884,1,,1691161245,kbaston,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
122240,,7517,19,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",16,10,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Five shillings</span></p>",1622639958,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,187844,122240,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
122243,,7517,20,"<p><span style=""text-decoration: line-through;"">Willisij Opera Vol. 1:<sup>mum</sup></span></p>","Willisij Opera Vol. 1:mum",16,10,1770,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1622640060,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/16/0,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187847,122243,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25223,25,,,"Opera omnia [Willis]",O,7,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115980750002466,,,1703159976,kbaston,Array,,,51758,25223,1,,1703159976,kbaston,,,,,,,379030,25223,14777,Certain,261,"Clarissimi viri Thomæ Willis, medicinæ doctoris, naturalis philosophiæ professoris Oxoniensis, necnon inclyti medicorum collegii Londinensis &amp; Societatis Regiæ socii ; Opera omnia : Tomus prior [-posterior]. Cum elenchis rerum et rerum et indicibus necessariis, ut &amp; multis figuris æneis.",7,6,C,,http://www.worldcat.org/oclc/490204641,,Latin,Lyon,1681,N,0,N,4to,,,,,1703159976,kbaston,261,"Works of Thomas Willis",0,N,0,N,,1703159976,kbaston,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,414415,261,Work,
122252,,7517,21,"<p><span style=""text-decoration: line-through;"">Gorter de perspiratione</span></p>","Gorter de perspiratione",16,10,1770,0,0,0,Y,,1622640335,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187856,122252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25637,25,,,"De perspiratione insensibili [Gorter]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189052900002466,,"<p>1725 edn also available</p>",1623154999,kbaston,Array,"Possible modern shelfmark","Special Collections *G.22.64   ",52469,25637,,,1623154999,kbaston,,,,,,,108725,25637,15053,Certain,7596,"De perspiratione insensibili ... Editio altera, multis in locis aucta, etc.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001470438,,Latin,Leiden,1736,N,0,N,4to,,,,,1623154999,kbaston,7596,"De Perspiratione Insensibili",,N,,N,,1700219857,baitken,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,396176,7596,Work,
122258,,7517,22,"<p><span style=""text-decoration: line-through;"">Harvæus de Generatione</span></p>","Harvæus de Generatione",16,10,1770,0,0,0,Y,,1622640396,kbaston,Y,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187862,122258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20513,25,,,"Exercitationes de generatione animalium [Harvey]",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121409910002466,,"<p>Amsterdam edn of same year (1651) also available</p>",1622640396,kbaston,Array,,,42890,20513,,,1622640396,kbaston,,,,,,,105923,20513,5671,Certain,6510,"Exercitationes de generatione animalium. Quibus accedunt quædam de partu: de membranis ac humoribus uteri: &amp; de conceptione.",5,5,E,R17816,,,Latin,London,1651,N,0,N,4to,,,,,1622640396,kbaston,6510,"Exercitationes de Generatione Animalium",,N,,N,,1700219853,baitken,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,395057,6510,Work,
122267,,7517,23,"<p><span style=""text-decoration: line-through;"">Hutchinson's Introduction to M. Philosophy 2 V:<sup>s</sup> 12:<sup>mo</sup></span></p>","Hutchinson's Introduction to M. Philosophy 2 V:s 12:mo",18,10,1770,0,0,0,Y,,1622640520,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,9722,25,,G,Gough,Richard,,,1,1770,1770,,,,Male,,,1622640520,kbaston,187871,122267,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24686,25,,,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature [Hutcheson]",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182859820002466,,"<p>CHECK!! Are these - or some of these - John Hutchinson's works?</p>",1631268538,kbaston,Array,,,50699,24686,1,,1631268538,kbaston,50702,24686,2,,1631268538,kbaston,142620,24686,14408,Certain,1890,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature.",14,8,A,T83293,,,English,Glasgow,1764,N,0,N,8vo,,,,"<p>3rd edn</p>",1643032784,kbaston,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,
122276,,7517,24,"<p><span style=""text-decoration: line-through;"">Platonis Opera Ficini folio</span></p>","Platonis Opera Ficini folio",18,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622640623,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187880,122276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21266,25,,,"Divini Platonis Opera omnia.",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195216470002466,,,1624616931,kbaston,Array,,,44441,21266,,,1624616931,kbaston,,,,,,,117519,21266,12053,Certain,336,"Divini Platonis opera omnia Marsilio Ficino interprete.",6,6,D,,https://catalogue.bnf.fr/ark:/12148/cb449146143,,Latin,Lyon,1557,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ficino, Marsilio, 1433-1499</span></span>.</p>",,,1624616931,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,
122279,,7517,25,"<p><span style=""text-decoration: line-through;"">Robinson on food</span></p>","Robinson on food",18,10,1770,0,0,0,Y,,1622640669,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187883,122279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,42221,20216,,,1628167893,kbaston,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,
122285,,7517,26,"<p><span style=""text-decoration: line-through;"">&amp; Gorter de perspiratione</span></p>","&amp; Gorter de perspiratione",18,10,1770,0,0,0,Y,,1622640726,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187889,122285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25637,25,,,"De perspiratione insensibili [Gorter]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189052900002466,,"<p>1725 edn also available</p>",1623154999,kbaston,Array,"Possible modern shelfmark","Special Collections *G.22.64   ",52469,25637,,,1623154999,kbaston,,,,,,,108725,25637,15053,Certain,7596,"De perspiratione insensibili ... Editio altera, multis in locis aucta, etc.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001470438,,Latin,Leiden,1736,N,0,N,4to,,,,,1623154999,kbaston,7596,"De Perspiratione Insensibili",,N,,N,,1700219857,baitken,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,396176,7596,Work,
122291,,7517,27,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>","Whytt's Works",18,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622640800,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,1/4/0,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,187895,122291,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",39347,18320,,,1691676984,kbaston,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
122297,,7517,28,"<p><span style=""text-decoration: line-through;"">&amp; Home on Dunse-Spa</span></p>","&amp; Home on Dunse-Spa",18,10,1770,0,0,0,Y,,1622640853,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,187901,122297,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24971,25,,,"An essay on the contents and virtues of Dunse-Spaw [Home]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186788050002466,,,1626364043,kbaston,Array,,,51164,24971,,,1626364043,kbaston,,,,,,,126759,24971,14576,Certain,6721,"An essay on the contents and virtues of dunse-spaw.",3,3,A,"T55410 ",,,English,Edinburgh,1751,N,0,N,8vo,,,,,1626364043,kbaston,6721,"Essay on the Contents and Virtues of Dunse-Spaw",,N,,N,,1700219854,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,395273,6721,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
