lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177543,,15,"<p>Gib's Short hand.</p>",7,3,1772,18,3,1772,"1772-3-7 (Saturday)","1772-3-18 (Wednesday)",Classmark,"Q4. 26","Original Returned Text","Gib's  Short hand",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255114,177543,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",3882,3093,,,1662464734,gmckeever,,,,,,,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177537,,13,"<p>Guardian 1 &amp; 2 Vol</p>",21,2,1772,29,2,1772,"1772-2-21 (Friday)","1772-2-29 (Saturday)",Classmark,"L6. 1<s>7</s>5","Original Returned Text","Guardian 1 & 2 Vol",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255108,177537,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177576,,3,"<p>Harris's  Uni . Gram.</p>",10,1,1771,19,2,1771,"1771-1-10 (Thursday)","1771-2-19 (Tuesday)",Classmark,"N5 .46","Original Returned Text","Harriss's Uni Gram.",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255150,177576,Main,,,,,71,68,"University Student",68,,Education,,,,20861,11,,,"[Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.]",ZZ,31,31,http://library.st-andrews.ac.uk/record=b2449188~S1,,"<p>1768 cat: London 1765.</p><p>1779 cat R.7.13 ditto.</p>",1656081188,gmckeever,Array,Classmark,"N.5.46, R.7.13",43679,20861,,,1656081188,gmckeever,,,,,,,219919,20861,10868,Likely,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",31,31,H,T116396,,,English,London,1765,N,0,N,8vo,,,,,1627993777,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177570,,1,"<p>Pristly's Gram:</p>",14,12,1770,10,1,1771,"1770-12-14 (Friday)","1771-1-10 (Thursday)",Classmark,"E7. 8","Original Returned Text","Pristlys. Gram .",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255144,177570,Main,,,,,71,68,"University Student",68,,Education,,,,25886,11,,,"The rudiments of English Grammar, Adapted to the use of schools; with notes and observations, For the use of Those Who have made some Proficiency in the Language. By Joseph Priestley, LL. D. F.R.S.",T,7,7,https://library.st-andrews.ac.uk/record=b2488820~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat Q.8.41 ditto.</p>",1663154263,gmckeever,Array,Classmark,"E.7.8, Q.8.41",52952,25886,,,1663154263,gmckeever,,,,,,,248302,25886,11981,Certain,2235,"The rudiments of English grammar, adapted to the use of schools; with notes and observations, for the use of those who have made some proficiency in the language.",9,9,T,T46907,,,English,London,1768,N,0,N,12mo,,,,"<p>2nd edn</p>",1663154263,gmckeever,2235,"Rudiments of English Grammar",,N,,N,,1700219836,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,390631,2235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177585,,6,"<p>Beauties of the Spec. 1 &amp; 2 Vol</p>",19,2,1771,15,4,1771,"1771-2-19 (Tuesday)","1771-4-15 (Monday)",Classmark,"P7. 30","Original Returned Text","Beau. of the Spec. 1 & 2 V.",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255159,177585,Main,,,,,71,68,"University Student",68,,Education,,,,21980,11,,,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",T,38,20,,,"<p>1768 cat: 2 vol London 1763.</p>",1640008008,gmckeever,Array,Classmark,P.7.30,46043,21980,1,,1640008008,gmckeever,46046,21980,2,,1640008008,gmckeever,174642,21980,12620,Certain,8570,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",38,20,T,T97977,,,English,London,1763,N,0,N,12mo,,,,,1640008008,gmckeever,8570,"Beauties of the Spectators, Tatlers, and Guardians, Connected and Digested under Alphabetical Heads",,N,,N,,1700219861,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,397177,8570,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,397178,8570,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177582,,5,"<p>Fitzosburn's letters</p>",19,2,1771,15,4,1771,"1771-2-19 (Tuesday)","1771-4-15 (Monday)",Classmark,"B5 . 29","Original Returned Text","Fit<s>s</s>zosburns letters",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255156,177582,Main,,,,,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177579,,4,"<p>Essay on  Geneus</p>",23,1,1771,19,2,1771,"1771-1-23 (Wednesday)","1771-2-19 (Tuesday)",Classmark,"P5 . 12","Original Returned Text","Essay on Geneus",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255153,177579,Main,,,,,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177594,,9,"<p>Hutchison's  Ethics</p>",2,11,1771,13,2,1772,"1771-11-2 (Saturday)","1772-2-13 (Thursday)",Classmark,"Q6- 5","Original Returned Text","Hutchison's Ethics",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255168,177594,Main,,,,,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177600,,11,"<p>Cosmo. Heoria &amp;c</p>",5,11,1771,27,12,1771,"1771-11-5 (Tuesday)","1771-12-27 (Friday)",Classmark,"B6. 2","Original Returned Text","Cosmo. Heoria &C",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,278063,177600,Main,,,,,71,68,"University Student",68,,Education,,,,3347,11,,,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",M,24,12,http://library.st-andrews.ac.uk/record=b2499196~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.6.2 ditto.</p>",1641894495,gmckeever,Array,Classmark,"J.5.24, B.6.2",4136,3347,1,,1641894495,gmckeever,17638,3347,2,,1641894495,gmckeever,177335,3347,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177612,,15,"<p>Eloisa 1 &amp; 2 Vol</p>",29,2,1772,7,3,1772,"1772-2-29 (Saturday)","1772-3-7 (Saturday)",Classmark,E,"Original Returned Text","Eloisa 1 & 2 Vol",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255186,177612,Main,,,,,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42065,20141,1,,1652872444,gmckeever,42068,20141,2,,1652872444,gmckeever,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177597,,10,"<p>Foundling 5 &amp; 6 Vol</p>",2,11,1771,6,11,1771,"1771-11-2 (Saturday)","1771-11-6 (Wednesday)",Classmark,--,"Original Returned Text","Foundling 5 & 6 Vol.",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255171,177597,Main,,,,,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22771,3899,5,,1662726306,gmckeever,22774,3899,6,,1662726306,gmckeever,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
