13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27874,1343,23,"<p>History of Homan 2V</p>",8,9,1801,9,10,1801,"1801-9-8 (Tuesday)","1801-10-9 (Friday)",,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458078,27874,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28935,2404,19,"<p>History of Women 2V</p>",28,6,1804,10,7,1804,"1804-6-28 (Thursday)","1804-7-10 (Tuesday)",,,,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464720,28935,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,28992,2461,1,"<p>History of Women 2</p>",19,1,1802,0,0,0,"1802-1-19 (Tuesday)",,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464924,28992,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29375,2844,8,"<p>History of Women 2V</p>",26,4,1802,22,10,1802,"1802-4-26 (Monday)","1802-10-22 (Friday)",,,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468548,29375,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29584,3053,62,"<p>Hist of Women 2V</p>",3,5,1803,10,5,1803,"1803-5-3 (Tuesday)","1803-5-10 (Tuesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470357,29584,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30021,3490,48,"<p>History of women 2V</p>",8,3,1804,0,0,0,"1804-3-8 (Thursday)",,,,,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472466,30021,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30714,4183,85,"<p>Hist of Woman 2</p>",1,8,1805,21,11,1805,"1805-8-1 (Thursday)","1805-11-21 (Thursday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475502,30714,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32805,6274,17,"<p>History of Women 2 vol</p>",28,12,1809,24,4,1810,"1809-12-28 (Thursday)","1810-4-24 (Tuesday)",,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451724,32805,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35654,9123,53,"<p>History of Women</p>",13,1,1813,0,0,0,"1813-1-13 (Wednesday)",,,,,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493863,35654,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36214,9683,32,"<p>History of Women 2</p>",4,11,1809,25,11,1809,"1809-11-4 (Saturday)","1809-11-25 (Saturday)",,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,497049,36214,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1582,1010552,p1010552,36392,9861,16,"<p>History of Women 2 vol</p>",18,12,1807,0,0,0,"1807-12-18 (Friday)",,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497826,36392,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1582,1010552,p1010552,36405,9874,29,"<p>Alexanders History of Women 2 V</p>",21,10,1808,2,11,1808,"1808-10-21 (Friday)","1808-11-2 (Wednesday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497865,36405,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36948,10417,17,"<p>History of Women 2</p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499920,36948,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37160,10629,23,"<p>History of Women 1 Vol.</p>",25,12,1813,0,0,0,"1813-12-25 (Saturday)",,,,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501273,37160,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,11318,9887,1,,1717168683,kbaston,,,,,,,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
