lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27378,847,66,"<p>Annual Regis: V1</p>",30,6,1800,6,7,1800,"1800-6-30 (Monday)","1800-7-6 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452324,27378,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1706865545,kbaston,Array,130523,9619,1,,1706865545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386097,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27353,822,41,"<p>Betsy Thoughtless 4V</p>",9,10,1799,15,10,1799,"1799-10-9 (Wednesday)","1799-10-15 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452249,27353,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27369,838,57,"<p>Turkish Spy 8V</p>",19,4,1800,3,5,1800,"1800-4-19 (Saturday)","1800-5-3 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452297,27369,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1717148152,kbaston,Array,11608,10177,1,,1717148152,kbaston,130115,10177,2,,1717148152,kbaston,130118,10177,3,,1717148152,kbaston,130121,10177,4,,1717148152,kbaston,130124,10177,5,,1717148152,kbaston,130127,10177,6,,1717148152,kbaston,130130,10177,7,,1717148152,kbaston,130133,10177,8,,1717148152,kbaston,,,,,,,,,,,,,397068,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1717148152,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1717148152,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1717148152,kbaston,431793,4678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27372,841,60,"<p>Knoxs Tour Th.<sup>r</sup> Scot.</p>",3,5,1800,6,6,1800,"1800-5-3 (Saturday)","1800-6-6 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452306,27372,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27361,830,49,"<p>Butlers Hudibras 3V</p>",29,1,1800,22,2,1800,"1800-1-29 (Wednesday)","1800-2-22 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452273,27361,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27354,823,42,"<p>Emma Corbet 3V</p>",15,10,1799,20,10,1799,"1799-10-15 (Tuesday)","1799-10-20 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452252,27354,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9802,13,emma_corbett,,"Emma Corbett by Mr Pratt",E,71,25,,,,1706867527,kbaston,Array,11233,9802,1,,1706867527,kbaston,121744,9802,2,,1706867527,kbaston,121747,9802,3,,1706867527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386139,9802,30763,Certain,6903,"Emma Corbett; or, the miseries of civil war. Founded on some recent circumstances which happened in America.",71,25,E,N6237,,,English,Bath,1780,N,0,N,8vo,"3 vols",,,,1706867527,kbaston,6903,"Emma Corbett; or, The Miseries of Civil War",0,N,0,N,,1706867527,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1706867527,kbaston,422250,6903,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27360,829,48,"<p>Banished man 4V</p>",29,1,1800,22,2,1800,"1800-1-29 (Wednesday)","1800-2-22 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452270,27360,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1706364878,kbaston,Array,11062,9631,1,,1706364878,kbaston,129068,9631,2,,1706364878,kbaston,129071,9631,3,,1706364878,kbaston,129074,9631,4,,1706364878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384252,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1706364879,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1706364879,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1716565379,kbaston,420546,8584,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27364,833,52,"<p>Arabian Night 4V</p>",22,2,1800,25,3,1800,"1800-2-22 (Saturday)","1800-3-25 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452282,27364,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,128999,9624,2,,1706531923,kbaston,129002,9624,3,,1706531923,kbaston,129005,9624,4,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27352,821,40,"<p>Banished man 4V</p>",23,9,1799,9,10,1799,"1799-9-23 (Monday)","1799-10-9 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452246,27352,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1706364878,kbaston,Array,11062,9631,1,,1706364878,kbaston,129068,9631,2,,1706364878,kbaston,129071,9631,3,,1706364878,kbaston,129074,9631,4,,1706364878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384252,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1706364879,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1706364879,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1716565379,kbaston,420546,8584,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27368,837,56,"<p>Ranger 2V</p>",15,4,1800,19,4,1800,"1800-4-15 (Tuesday)","1800-4-19 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452294,27368,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1699879264,kbaston,Array,11503,10072,1,,1699879264,kbaston,130691,10072,2,,1699879264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367462,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1699879264,kbaston,10912,"Juvenile Adventures of David Ranger",,,,,,1701961357,baitken,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1699879264,kbaston,402856,10912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27381,850,69,"<p>Gustavus Adolphus 2V</p>",4,8,1800,26,10,1800,"1800-8-4 (Monday)","1800-10-26 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452333,27381,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9869,13,gustavus_adolphus,,"Gustavus Adolphus",G,26,14,,,,1706892357,kbaston,Array,11300,9869,1,,1706892357,kbaston,130694,9869,2,,1706892357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386304,9869,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1706892357,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1706892357,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1706892357,kbaston,422421,5401,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27376,845,64,"<p>Brydons Tour 2V</p>",18,6,1800,1,7,1800,"1800-6-18 (Wednesday)","1800-7-1 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452318,27376,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27362,831,50,"<p>Vaillants Travels 2V</p>",17,2,1800,24,2,1800,"1800-2-17 (Monday)","1800-2-24 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452276,27362,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1674656030,kbaston,Array,11609,10178,1,,1674656030,kbaston,127826,10178,2,,1674656030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311106,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1674656030,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",,N,,N,,1700219832,baitken,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1674656030,kbaston,389572,1208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27366,835,54,"<p>Bruce Travels</p>",12,4,1800,15,4,1800,"1800-4-12 (Saturday)","1800-4-15 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452288,27366,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1674748553,kbaston,Array,11106,9675,1,,1674748553,kbaston,127889,9675,2,,1674748553,kbaston,127892,9675,3,,1674748553,kbaston,127895,9675,4,,1674748553,kbaston,127898,9675,5,,1674748553,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313272,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1682004889,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1716102602,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1716102602,jkennard,431241,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
