lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361092,,21,"<p>Brerewoods enquiries diversity of languages JacIII.12.4</p>",4,9,1822,14,9,1822,"1822-9-4 (Wednesday)","1822-9-14 (Saturday)",,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512919,361092,Main,"Admission date",1812,"Life dates","d. 1851",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37235,28,,,"Enquiries touching the diversity of languages and religions [Brerewood]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506440170004341,,,1676028153,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].4/1.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81842,37235,,,1676028153,kbaston,,,,,,,,,,,,,,,,,,,322623,37235,37068,Certain,6869,"Enquiries tovching the diuersity of langvages, and religions, through the chiefe parts of the world.",2,2,E,S106413,,,"English | Latin",London,1622,N,0,N,4to,,,,,1676028153,kbaston,6869,"Enquiries Touching the Diversity of Languages and Religions, through the Chief Parts of the World",0,N,0,N,,1700396625,jjsmith,10826,,Brerewood,Edward,,1565,0,0,Y,1613,0,0,N,Male,,1700396625,jjsmith,399238,6869,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300862,,7,"<p>Drayton's Poly-Obion P.4.23.</p>",4,1,1821,13,3,1821,"1821-1-4 (Thursday)","1821-3-13 (Tuesday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388804,300862,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300844,,1,"<p>Farinacius Opera Omnia 1,3,5, &amp; <sup>7th</sup> Toms C.3.6</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388783,300844,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112489,37373,1,,1653381789,kbaston,112492,37373,3,,1653381789,kbaston,112498,37373,5,,1653381789,kbaston,112495,37373,7,,1653381789,kbaston,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366185,,12,"<p>Bacon's Reign of Henry VII 99.f.11.</p>",19,12,1822,11,2,1823,"1822-12-19 (Thursday)","1823-2-11 (Tuesday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526883,366185,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57022,28,,,"The historie of the raigne of King Henry the Seuenth [Bacon]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427626020004341,,,1703250167,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123529,57022,,,1703250167,kbaston,,,,,,,,,,,,,,,,,,,381415,57022,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197349,,24,"<p>Alva<span style=""text-decoration: line-through;"">z</span>rez de divina præscientia</p>",15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",,,,,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277706,197349,Main,"Life dates","d. 1738",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32424,63,,,"Responsionum ad obiectiones aduersus concordiam liberi arbitrii cum diuina praescientia, prouidentia, & prædestinatione, atque cum efficacia præuenientis gratiæ, prout à S. Thoma & Thomistis defenditur, & explicatur, libri quatuor",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921380483502466,,<p>NCC</p>,1644246602,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71388,32424,,,1644246602,gmckeever,,,,,,,,,,,,,,,,,,,188273,32424,20018,Certain,2329,"Responsionum ad obiectiones aduersus concordiam liberi arbitrii cum diuina praescientia, prouidentia, &amp; prædestinatione, atque cum efficacia præuenientis gratiæ, prout à S. Thoma &amp; Thomistis defenditur, &amp; explicatur, libri quatuor",1,1,R,,http://www.worldcat.org/oclc/230747696,,Latin,Lyon,1622,N,0,N,8vo,,,,,1644246603,gmckeever,2329,"Responsionum ad Objectiones Adversus Concordiam Liberi Arbitrii cum Divina Praescientia",,N,,N,,1700219837,baitken,9896,,Alvarez,Diego,"Archbishop of Trani",1550,0,0,Y,1635,0,0,N,Male,,1650443899,gmckeever,390729,2329,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58530,115,dumfries_113,289492,,2,"<p><span style=""text-decoration: line-through;"">Aquinatii Summa Theologiae</span></p>",8,2,1825,8,2,1825,"1825-2-8 (Tuesday)","1825-2-8 (Tuesday)",,,,,27445,63,,E,Elton,,,,3,1825,1826,,,,Male,,"<p>hon. subscr., preacher, Maxwelltown</p>",1649679664,gmckeever,374509,289492,Main,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49330,63,,,"Sancti Thomæ Aquinatis Summa totius Theologiæ ... In tres partes ab auctore suo distributa.",S,1,1,,,"<p>1784 cat: folio.</p>",1649679645,gmckeever,Array,Classmark,2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106288,49330,,,1649679645,gmckeever,,,,,,,,,,,,,,,,,,,203656,49330,6145,Speculative,1666,"Sancti Thomæ Aquinatis Summa totius Theologiæ ... In tres partes ab auctore suo distributa.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003615682,,Latin,Cologne,1622,N,0,N,folio,,,,,1701953249,kbaston,1666,"Summa Totius Theologiae",0,N,0,N,,1701953249,kbaston,2437,Saint,Aquinas,Thomas,,1225,0,0,Y,1274,3,7,N,Male,,1701953249,kbaston,402061,1666,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48568,prof-528,21,"<p>Aquinas Summa Theo.</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562921,48568,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13154,6,,,"Summa totius theologiae.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1637472,,,1701953249,kbaston,Array,Press,BH,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bk5-c.13  ","Original Author","Thomas, Aquinas, Saint, 1225?-1274.",,,,,,,,,,,,,,,,,,,,,,19790,13154,,,1701953249,kbaston,,,,,,,,,,,,,,,,,,,370999,13154,6145,Certain,1666,"Sancti Thomæ Aquinatis Summa totius Theologiæ ... In tres partes ab auctore suo distributa.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003615682,,Latin,Cologne,1622,N,0,N,folio,,,,,1701953249,kbaston,1666,"Summa Totius Theologiae",0,N,0,N,,1701953249,kbaston,2437,Saint,Aquinas,Thomas,,1225,0,0,Y,1274,3,7,N,Male,,1701953249,kbaston,402061,1666,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49362,prof-1326,10,"Farinacii Trait: de Testibus T.2.3.4.5",8,5,1766,1,6,1766,"1766-5-8 (Thursday)","1766-6-1 (Sunday)","Original Borrowed Date","8 May 1766","Original Returned Date","1 Jun 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63945,49362,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13495,6,,,"Opera omnia [Farinacci]",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1642045,,,1703153704,kbaston,Array,Press,V,Shelf,6,Number,2&c,"Possible modern shelfmark","Sp Coll Bk8-c.1-12","Original Author","Farinacci, Prospero.",,,,,,,,,,,,,,,,,,,,,,20131,13495,,,1703153704,kbaston,,,,,,,,,,,,,,,,,,,378472,13495,43369,Certain,332,"Opera omnia [Farinacci]",1,1,O,,https://www.worldcat.org/title/55779914,,Latin,"Frankfurt am Main",1606,N,1660,N,folio,"12 vols",,,,1703153704,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2676,44v,MS-LIB-4-090,50234,prof-2198,7,"<p>Calderwoods Recantalion</p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75238,50234,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13721,6,,,"Calderwoods recantation:  or, A tripartite discourse. : Directed to such of the ministerie, and others in Scotland, that refuse conformitie to the  ordinances of the church",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1626204,,,1601388290,kbaston,Array,Press,CA,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bk3-i.10","Original Author","Scot, Patrick.",,,,,,,,,,,,,,,,,,,,,,20357,13721,,,1601388290,kbaston,,,,,,,,,,,,,,,,,,,23911,13721,5013,Certain,8410,"Calderwoods recantation: or, A tripartite discourse. Directed to svch of the ministerie, and others in Scotland, that refuse conformitie to the ordinances of the church. Wherein the causes and bad effects of such separation, the legall proceedings against the refractarie, and nullitie of their cause, are softly launced, and they louingly inuited to the vniformitie of the church.",1,1,C,S103208,,,English,London,1622,N,0,N,4to,,,,,1601388290,kbaston,8410,"Calderwoods Recantation: or, A Tripartite Discourse",,N,,N,,1700219861,baitken,3064,,Scot,Patrick,,0,0,0,N,0,0,0,N,Male,,1601388290,kbaston,397014,8410,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52096,prof-4063,34,"<p>Thomas ex Albiis de libero arbitrio</p>",6,6,1786,7,6,1786,"1786-6-6 (Tuesday)","1786-6-7 (Wednesday)","Original Borrowed Date","6 Jun","Original Returned Date","7 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564805,52096,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14387,6,,,"Commentaria, in primam D. Thomae partem, in duos tomos diuisa ... Adiectae  sunt huic secundae editioni disputationes ... ex libro Concordiae liberi  arbitrii cum gratiae donis excerptae",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1587827,,,1702389727,kbaston,Array,Press,CS,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl7-b.5","Original Author","Molina, Luis de, 1535-1600.",,,,,,,,,,,,,,,,,,,,,,21023,14387,,,1702389727,kbaston,,,,,,,,,,,,,,,,,,,372556,14387,9335,Certain,8090,"Ludovici Molinae,... Commentaria in primam D. Thomae partem, in duos tomos divisa.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb309591759,,Latin,Lyon,1622,N,0,N,folio,,,,,1702389728,kbaston,8090,"Commentaria in Primam Divi Thomae Partem",0,N,0,N,,1702389728,kbaston,5297,,Fer,"Nicolas de",,1646,0,0,N,1720,0,0,N,Male,,1702389728,kbaston,408322,8090,Work,,,,,,,,,,,,,,,,,,,,,,
