lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15836,,16,"<p>ffontanelles Plurality of Worlds</p>",2,2,1749,6,2,1749,"1749-2-2 (Sunday)","1749-2-6 (Thursday)",Classmark,K.7.11,"Original Returned Text","ffontanelles Plurality of Worlds",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55738,15836,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,850,82,UYLY205-2_00000082,16761,,12,"<p>Fontanell'es plurality of Worlds</p>",9,6,1750,16,7,1750,"1750-6-9 (Tuesday)","1750-7-16 (Thursday)",Classmark,K.7.11,"Original Returned Text","ffontanelles plural. of Worlds",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,62494,16761,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17060,,13,"<p>Fontanelles plurality of Worlds</p>",5,1,1750,10,1,1750,"1750-1-5 (Monday)","1750-1-10 (Saturday)",Classmark,K.7.11,"Original Returned Text","Fontanelles plurality of Worlds",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,72124,17060,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8462,20-21,UYLY207-2_20-21,91550,,7,"<p>Fontenell plu. of Worlds</p>",23,1,1773,5,2,1773,"1773-1-23 (Saturday)","1773-2-5 (Friday)",Classmark,"M7. 16","Original Returned Text","Font. plu- of Worlds",,,6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,154814,91550,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96248,,36,"<p>Fontenell plu. of worlds</p>",20,1,1773,23,1,1773,"1773-1-20 (Wednesday)","1773-1-23 (Saturday)",Classmark,"M7. 16","Original Returned Text","fontenell plu. of Worlds",,,7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,159806,96248,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96236,,34,"<p>Font.  plu.  of worlds</p>",8,1,1773,9,1,1773,"1773-1-8 (Friday)","1773-1-9 (Saturday)",Classmark,"M7. 16","Original Returned Text","Font. plu. of Worlds",,,7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,159794,96236,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54023,86-87,UYLY207-2_86-87,104765,,1,"<p>Fontenell on plura. of Worlds</p>",6,11,1772,8,12,1772,"1772-11-6 (Friday)","1772-12-8 (Tuesday)",Classmark,"M7. 16","Original Returned Text","Fontenell's plu. Worlds",,,8516,11,,C,Cooper,Thomas,,Couper,5,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132</p>,1705330408,kbaston,168755,104765,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159663,,3,"<p>Fountanelles Plurality of Worlds</p>",24,5,1769,21,6,1769,"1769-5-24 (Wednesday)","1769-6-21 (Wednesday)",Classmark,"M7. 16","Original Returned Text","Fountanelles Plu . ofworlds",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228777,159663,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164055,,6,"<p>Fontaneill Plurality of worlds</p>",28,1,1769,8,2,1769,"1769-1-28 (Saturday)","1769-2-8 (Wednesday)",Classmark,"M7. 16","Original Returned Text","Fonti: Plu: of worlds",,,13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233613,164055,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42617,75,UYLY207-1_Students_receipt_book_1768-72_00000086,167448,,24,"<p>Fountaneill Plu: of worlds</p>",21,6,1769,28,6,1769,"1769-6-21 (Wednesday)","1769-6-28 (Wednesday)",Classmark,"M7. 16","Original Returned Text","Fountaneill Plu: of worlds",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,240120,167448,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
