lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9182,77,ARC_166486695_001_0078,99059,,9,"<p><span style=""text-decoration: line-through;"">Anacreon Græc. Lat:</span></p>",18,7,1771,0,0,0,"1771-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7880,25,,W,Wainman,Oglethorp,,,8,1770,1771,,,,Male,,,1631714561,kbaston,162758,99059,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91604,Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22364,25,,,"Anacreontis opera Graece: cum Latina versione, notis et indice.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117205820002466,,,1626424644,kbaston,Array,,,,,46727,22364,,,1626424644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126783,22364,12884,Certain,501,"Anacreontis opera græce: cum latina versione, notis &amp; indice.",2,2,A,T85610,,,"Greek | Latin",London,1725,N,0,N,4to,,,,,1626424644,kbaston,501,"Works of Anacreon",,N,,N,,1700219830,baitken,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,388838,501,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9200,83,ARC_166486695_001_0084,99221,,3,"<p><span style=""text-decoration: line-through;"">&amp; De Chales Euclid</span></p>",13,8,1771,0,0,0,"1771-8-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162923,99221,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18047,25,,,"The elements of Euclid explain'd in a new, but most easie method: together with the use of every proposition through all parts of the mathematicks.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129718550002466,,,1617103114,kbaston,Array,,,,,38831,18047,,,1617103114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85643,18047,10241,Certain,6970,"The elements of Euclid explain’d in a new, but most easie method: Together with the use of every proposition through all parts of the mathematicks.",3,3,T,N9133,,,English,London,1726,N,0,N,8vo,,,,"<p>7th edn</p>",1617103114,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9203,84,ARC_166486695_001_0085,99245,,3,"<p><span style=""text-decoration: line-through;"">&amp; De Chales Euclid</span></p>",20,8,1771,0,0,0,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162950,99245,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18047,25,,,"The elements of Euclid explain'd in a new, but most easie method: together with the use of every proposition through all parts of the mathematicks.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129718550002466,,,1617103114,kbaston,Array,,,,,38831,18047,,,1617103114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85643,18047,10241,Certain,6970,"The elements of Euclid explain’d in a new, but most easie method: Together with the use of every proposition through all parts of the mathematicks.",3,3,T,N9133,,,English,London,1726,N,0,N,8vo,,,,"<p>7th edn</p>",1617103114,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9236,95,ARC_166486695_001_0096,99590,,9,"<p><span style=""text-decoration: line-through;"">Morgan's Principles</span></p>",22,10,1771,0,0,0,"1771-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163319,99590,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22523,25,,,"Philosophical principles of medicine, in three parts [Morgan]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102712500002466,,,1617198072,kbaston,Array,,,,,46988,22523,,,1617198072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85991,22523,12989,Certain,3052,"Philosophical principles of medicine, in three parts. Containing, I. A demonstration of the General laws of gravity, with their Effects upon Animal Bodys. II. The more particular Laws which obtain in the Motion and Secretion of the vital Fluids, applied to the principal Diseases and Irregularitys of the Animal Machine. III. The primary and chief Intentions of Medicine in the Cure of Diseases, problematically propos’d and mechanically resolv’d.",2,2,P,T98969,,,English,London,1725,N,0,N,8vo,,,,,1617198072,kbaston,3052,"Philosophical Principles of Medicine",,N,,N,,1700219839,baitken,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,391479,3052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9239,96,ARC_166486695_001_0097,99620,,6,"<p><span style=""text-decoration: line-through;"">Morgan's principes</span></p>",24,10,1771,0,0,0,"1771-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163349,99620,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22523,25,,,"Philosophical principles of medicine, in three parts [Morgan]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102712500002466,,,1617198072,kbaston,Array,,,,,46988,22523,,,1617198072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85991,22523,12989,Certain,3052,"Philosophical principles of medicine, in three parts. Containing, I. A demonstration of the General laws of gravity, with their Effects upon Animal Bodys. II. The more particular Laws which obtain in the Motion and Secretion of the vital Fluids, applied to the principal Diseases and Irregularitys of the Animal Machine. III. The primary and chief Intentions of Medicine in the Cure of Diseases, problematically propos’d and mechanically resolv’d.",2,2,P,T98969,,,English,London,1725,N,0,N,8vo,,,,,1617198072,kbaston,3052,"Philosophical Principles of Medicine",,N,,N,,1700219839,baitken,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,391479,3052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9278,109,ARC_166486695_001_0110,99968,,10,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",29,11,1771,0,0,0,"1771-11-29 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,163742,99968,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9287,112,ARC_166486695_001_0113,100040,,7,"<p><span style=""text-decoration: line-through;"">Rapin histoire d'Angleterre tome 1<sup>st</sup></span></p>",2,12,1771,0,0,0,"1771-12-2 (Monday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,163814,100040,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22157,25,,,"Histoire d'Angleterre [Rapin].",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106136560002466,,"<p>10 vols</p><p>other edns available</p>",1617284641,kbaston,Array,,,,,46361,22157,1,,1617284641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,86351,22157,12746,Certain,5588,"Histoire d'Angleterre, par M. de Rapin Thoyras.",2,2,H,,https://catalogue.bnf.fr/ark:/12148/cb31177804d,,French,"The Hague",1726,N,1728,N,4to,,,,"<p>10 vols</p>",1617284641,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9299,116,ARC_166486695_001_0117,100112,,1,"<p><span style=""text-decoration: line-through;"">Congreve's Works 2 V:<sup>s</sup></span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8054,25,,G,Gillies,David,,,1,1771,1771,,,,Male,,,1617289522,kbaston,163886,100112,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22631,25,,,"The works of Mr. William Congreve : in three volumes ; consisting of his plays and poems.",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106508790002466,,"<p>1710 edn also available</p>",1632317824,kbaston,Array,,,,,47174,22631,1,,1632317824,kbaston,47177,22631,2,,1632317824,kbaston,,,,,,,,,,,,,,,,,,,148128,22631,13757,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems.",9,5,T,T178273,,,English,London,1725,N,0,N,12mo,,,,,1632317825,kbaston,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9347,132,ARC_166486695_001_0133,100574,,3,"<p><span style=""text-decoration: line-through;"">Watts Logick</span></p>",21,12,1771,0,0,0,"1771-12-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,164357,100574,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9407,152,ARC_166486695_001_0153,101069,,9,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",13,1,1772,0,0,0,"1772-1-13 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,164864,101069,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9422,157,ARC_166486695_001_0158,101192,,5,"<p><span style=""text-decoration: line-through;"">Santorij Medicina Statica</span></p>",18,1,1772,0,0,0,"1772-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,164987,101192,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9437,162,ARC_166486695_001_0163,101318,,4,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",25,1,1772,0,0,0,"1772-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,165116,101318,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101432,,5,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,165239,101432,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,45752,21815,,,1703103581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101462,,6,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8186,25,,B,Bell,James,,,8,1772,1776,,,,Male,,,1630487034,kbaston,165269,101462,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9476,175,ARC_166486695_001_0176,101630,,4,"<p><span style=""text-decoration: line-through;"">Hooke's Observations</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8132,25,,M,McLean,Andrew,,,7,1771,1772,,,,Male,,,1618501790,kbaston,165446,101630,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22904,25,,,"Philosophical experiments and observations of ... Robert Hooke ... and other eminent virtuoso's in his time.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182858110002466,,,1632398846,mbranagh,Array,,,,,47633,22904,,,1632398846,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148536,22904,13208,"Very likely",3054,"Philosophical experiments and observations of the late eminent Dr. Robert Hooke, S.R.S. and Geom. Prof. Gresh. and other eminent virtuoso’s in his time. ",4,4,P,,,,English,London,1726,N,0,N,8vo,,"<p>Derham, William</p>",,,1632398846,mbranagh,3054,"Philosophical Experiments and Observations",,N,,N,,1700219839,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,391481,3054,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
