lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277643,,4,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420307,277643,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277700,,15,"<p><span style=""text-decoration: line-through;"">Bouverie 1. 2. 3. 4. 5.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420340,277700,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45794,41,,,"Bouverie, the pupil of the world",B,13,5,,,"<p>Holstein, 5 vols</p>",1700741372,kbaston,Array,"Catalogue Number",56,99059,45794,1,,1700741372,kbaston,99062,45794,2,,1700741372,kbaston,99065,45794,3,,1700741372,kbaston,99068,45794,4,,1700741372,kbaston,99071,45794,5,,1700741372,kbaston,,,,,,,369799,45794,28441,Certain,8474,"Bouverie, the pupil of the world: a novel.",13,5,B,,http://www.worldcat.org/oclc/56270187,,English,London,1812,N,0,N,12mo,"5 vols",,,,1700741372,kbaston,8474,"Bouverie, the Pupil of the World",0,N,0,N,,1700741372,kbaston,13108,,Holstein,"Anthony Frederick",,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700741372,kbaston,400660,8474,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278645,,43,"<p><span style=""text-decoration: line-through;"">Clan Alban 1. 2 3 4</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420514,278645,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,99323,45944,2,,1662668618,adeans,99326,45944,3,,1662668618,adeans,99329,45944,4,,1662668618,adeans,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719651953,jkennard,439376,8200,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279275,,5,"<p><span style=""text-decoration: line-through;"">Quart Rev Ret<sup>d</sup> July 29, 1828<br /></span></p>",9,7,1828,29,7,1828,"1828-7-9 (Wednesday)","1828-7-29 (Tuesday)",10496,41,,S,Stott,,Mr,,8,1828,1828,,Edinburgh,"65 George Street",Male,,,1661807447,adeans,421228,279275,Main,"Subscription Type","New Books I Month",Latitude,55.953332008676576,Longitude,-3.199917416854739,"Subscription Type (Map)",New,"Start Day",09,"Start Month",7,"Start Year",1828,"End Day",08,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,99479,36344,"Not given",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79434,29,chambers-341_0029,279308,,16,"<p><span style=""text-decoration: line-through;"">Guy Mannering 1.2.3.</span></p>",19,7,1828,18,8,1828,"1828-7-19 (Saturday)","1828-8-18 (Monday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,421261,279308,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,36362,41,,,"Guy Mannering",G,18,8,,,,1678983687,kbaston,Array,"Catalogue Number",163,79718,36362,1,,1678983687,kbaston,79721,36362,2,,1678983687,kbaston,79724,36362,3,,1678983687,kbaston,,,,,,,,,,,,,,,,,,,334601,36362,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438875,6004,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279458,,1,"<p><span style=""text-decoration: line-through;"">Mansfield V3</span></p>",7,5,1828,7,8,1828,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422167,279458,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46058,41,,,"Mansfield Park",M,13,5,,,,1661890763,adeans,Array,"Catalogue Number",242,99542,46058,3,,1661890763,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240646,46058,28369,Certain,4386,"Mansfield Park: a novel.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002370213,,English,London,1814,N,0,N,12mo,"3 vols",,,,1661890763,adeans,4386,"Mansfield Park: A Novel",,N,,N,,1700219844,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719414280,jkennard,392862,4386,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279464,,3,"<p><span style=""text-decoration: line-through;"">Old Manor House 1</span></p>",7,5,1828,7,8,1828,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422164,279464,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37661,41,,,"Old Manor House",O,4,2,,,,1661890726,adeans,Array,"Catalogue Number",290,82667,37661,1,,1661890726,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240643,37661,28240,Likely,3366,"The old manor house. A novel ... The second edition.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003414402,,English,London,1810,N,0,N,12mo,"2 vols",,,,1674775948,msangster,3366,"Old Manor House",,N,,N,,1700219841,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,391809,3366,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279473,,6,"<p><span style=""text-decoration: line-through;"">Terrific</span></p>",7,5,1828,7,8,1828,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422179,279473,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46070,41,,,"Terrific Tales",T,2,2,,,,1686309674,kbaston,Array,"Catalogue Number",391,99572,46070,,,1686309674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350070,46070,28420,Certain,1494,"Terrific tales.",2,2,T,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1804A044,,English,London,1804,N,0,N,12mo,,,,,1686309674,kbaston,1494,"Terrific Tales",,N,,N,,1700219833,baitken,13153,,Lewis,Isabella,,0,0,0,N,0,0,0,N,Female,,1686309674,kbaston,389865,1494,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279461,,2,"<p><span style=""text-decoration: line-through;"">Hell upon Earth 1 2</span></p>",7,5,1828,7,8,1828,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422161,279461,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46061,41,,,"Hell Upon Earth",H,2,1,,,,1661890703,adeans,Array,"Catalogue Number",487,99548,46061,1,,1661890703,adeans,99551,46061,2,,1661890703,adeans,,,,,,,,,,,,,,,,,,,,,,,,,240640,46061,28471,Certain,9616,"Hell upon Earth ... Translated from the German.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001643317,,English,London,1804,N,0,N,12mo,"2 vols",,,,1661890703,adeans,9616,"Hell Upon Earth",,N,,N,,1700219865,baitken,19024,,Gruber,"Johann Gottfried",,1774,0,0,N,1851,0,0,N,Male,,1700579904,kbaston,398302,9616,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280031,,21,"<p><span style=""text-decoration: line-through;"">Matrimony<sup> 1.2</sup></span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422317,280031,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,54130,41,,,"Matrimony; the height of bliss, or the extreme of misery.",M,10,3,,,,1700129658,kbaston,Array,"Catalogue Number",249,117241,54130,1,,1700129658,kbaston,117244,54130,2,,1700129658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367900,54130,29326,Certain,4329,"Matrimony, the height of bliss, or the extreme of misery.",10,3,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1812A048,,English,London,1812,N,0,N,12mo,"4 vols",,,,1700129659,kbaston,4329,"Matrimony, the Height of Bliss, or the Extreme of Misery",,N,,N,,1700219844,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,392805,4329,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280100,,2,"<p><span style=""text-decoration: line-through;"">Mountain Bard</span></p>",2,11,1827,25,7,1828,"1827-11-2 (Friday)","1828-7-25 (Friday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,561493,280100,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,,,,,,,,,,46253,41,,,"Mountain Bard; consisting of Legendary Ballads and Tales",M,1,1,,,,1700654441,kbaston,Array,"Catalogue Number",589,99896,46253,,,1700654441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369682,46253,31411,"Very likely",3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,400504,3862,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280640,,8,"<p><span style=""text-decoration: line-through;"">Twin Sisters</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423244,280640,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,37499,41,,,"Twin Sisters",T,3,3,,,,1661974889,adeans,Array,"Catalogue Number",406,82301,37499,,,1661974889,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241591,37499,28429,Certain,858,"The twin sisters; or, the advantages of religion.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013492244,,English,London,1809,N,0,N,12mo,,,,"<p>3rd edn</p>",1661974889,adeans,858,"Twin Sisters; or, the Advantages of Religion",,N,,N,,1700219831,baitken,13156,,Sandham,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1661974889,adeans,389213,858,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280670,,16,"<p><span style=""text-decoration: line-through;"">Leonora 1.2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423268,280670,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,46469,41,,,Leonora,L,2,1,,,,1661975225,adeans,Array,"Catalogue Number",215,100256,46469,1,,1661975225,adeans,100259,46469,2,,1661975225,adeans,,,,,,,,,,,,,,,,,,,,,,,,,241603,46469,28357,Certain,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1719241178,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,437711,4783,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280631,,6,"<p><span style=""text-decoration: line-through;"">Romantic Tales <sup>1 2 3 4</sup></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423238,280631,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,37544,41,,,"Romantic Tales [Lewis]",R,16,4,,,,1703100343,kbaston,Array,"Catalogue Number",529,82388,37544,1,,1703100343,kbaston,82391,37544,2,,1703100343,kbaston,82394,37544,3,,1703100343,kbaston,82397,37544,4,,1703100343,kbaston,,,,,,,,,,,,,377671,37544,40914,Certain,10822,"Romantic Tales.",16,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002157238,,English,London,1808,N,0,N,12mo,"4 vols",,,,1703100344,kbaston,10822,"Romantic Tales [Matthew Gregory Lewis]",0,N,0,N,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280691,,19,"<p><span style=""text-decoration: line-through;"">Patronage <sup>1234</sup></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423280,280691,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,35357,41,,,Patronage,P,14,4,,,,1661975684,adeans,Array,"Catalogue Number",303,77570,35357,1,,1661975684,adeans,77573,35357,2,,1661975684,adeans,77576,35357,3,,1661975684,adeans,77579,35357,4,,1661975684,adeans,,,,,,,,,,,,,241612,35357,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719651913,jkennard,3135,Patronage,0,N,0,N,,1719651913,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439367,3135,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280613,,2,"<p><span style=""text-decoration: line-through;"">Moral Tales 1.2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423226,280613,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,46442,41,,,"Moral Tales, for young people",M,9,3,,,,1662235633,adeans,Array,"Catalogue Number",275,100211,46442,1,,1662235633,adeans,100214,46442,2,,1662235633,adeans,,,,,,,,,,,,,,,,,,,,,,,,,242719,46442,8708,Certain,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,392340,3884,Work,
