lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,69,37v,MS-LIB-2-074,921,923,5,"<p>Lightfoots Woorks</p>",4,7,1759,15,8,1759,"1759-7-4 (Wednesday)","1759-8-15 (Wednesday)","Original Borrowed Date","4 Jul 1759","Professor 1","Robert Simson",,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51241,921,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,71,38v,MS-LIB-2-076,948,950,7,"<p>Lightfoots Works 2 vols.</p>",15,8,1759,3,9,1759,"1759-8-15 (Wednesday)","1759-9-3 (Monday)","Original Borrowed Date","15 Aug 1759","Original Returned Date","3 Sep 1759","Professor 1","Robert Simson",61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51190,948,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,50995,prof-2962,8,"<p>Lightfoot's Works 2 Vols</p>",11,11,1776,27,5,1777,"1776-11-11 (Monday)","1777-5-27 (Tuesday)","Original Borrowed Date","11 Nov","Original Returned Date","27 May",,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115606,50995,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13951,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall in Cambridge; such as were, and such as never before were  printed. With the authors life, and large and useful tables to each volume.  Also three maps: one of the temple drawn by the author himself; the others of  Jerusalem and the Holy Land, drawn according to the author's chorography,  with a description collected out of his writings..",W,3,2,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1610622729,kbaston,Array,Press,K,Shelf,5,"Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",,,20587,13951,1,,1610622729,kbaston,34132,13951,2,,1610622729,kbaston,53149,13951,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51363,prof-3330,23,"Lightfoot's Works Vol. 1.",25,9,1782,25,10,1782,"1782-9-25 (Wednesday)","1782-10-25 (Friday)","Original Borrowed Date","25 Sep 1782","Original Returned Date","25 Oct 1782",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65946,51363,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13951,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall in Cambridge; such as were, and such as never before were  printed. With the authors life, and large and useful tables to each volume.  Also three maps: one of the temple drawn by the author himself; the others of  Jerusalem and the Holy Land, drawn according to the author's chorography,  with a description collected out of his writings..",W,3,2,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1610622729,kbaston,Array,Press,K,Shelf,5,"Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",,,20587,13951,1,,1610622729,kbaston,,,,,,,53149,13951,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190710,,4,"<p>
 
  
  Lightfoots works 1 Vol.
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,269427,190710,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,68151,2551,1,,1640263174,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190788,,12,"<p>
 
  
  Lightfoots works vol: 1<sup>st</sup>
  
 </p>",13,1,1808,,,,"1808-1-13 (Wednesday)",,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,269502,190788,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,68151,2551,1,,1640263174,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195951,,26,"<p>
 
  
  Lightfoots works V 2.d
  
 </p>",16,11,1827,,,,"1827-11-16 (Friday)",,,,,,,,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274647,195951,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,70326,2551,2,,1640263244,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196059,,32,"<p>
 
  
  Lightfoot's Essays
  
 </p>",12,5,1828,,,,"1828-5-12 (Monday)",,,,,,,,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274755,196059,Main,"Life dates",1784-1867,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,70398,2551,,,1640263245,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196254,,2,"<p>
 
  
  Lightfoots works
  
 </p>",12,2,1829,,,,"1829-2-12 (Thursday)",,,,,,,,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274950,196254,Main,"Life dates",1784-1867,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,70527,2551,,,1640263248,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196767,,26,"<p>
 
  
  Lightfoots Works
  
 </p>",22,9,1831,,,,"1831-9-22 (Thursday)",,,,,,,,17901,5,,A,Anderson,William,Reverend,,3,1831,1831,,"Blair Logie",,Male,,,1640263257,baitken,275463,196767,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,,,,,,,,,,,70854,2551,,,1640263257,baitken,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
