lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390373,,16,"<p>Modern Griselda</p>",16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",14085,66,,F,Fotheringhame,"William H.",Mr,,8,1816,1817,,Edinburgh,,Male,,"<p>1816 Orkney catalogue: Fotheringhame, Wm. writer, Edin.</p>",1707215446,jkennard,570772,390373,Main,87,80,Writer/Procurator,80,,Law,,,,30771,66,,,"The Modern Griselda. A Tale.",T,10,10,,,"<p>1816 catalogue (supplement): Modern Griselda.</p>",1715801558,jkennard,Array,63846,30771,1,,1715801558,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396093,30771,20033,Speculative,3921,"The modern Griselda. A tale. [1805]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361520,,English,London,1805,N,0,N,8vo,,,,,1715801558,jkennard,3921,"Modern Griselda",0,N,0,N,,1715801558,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,430863,3921,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390328,,1,"<p>Coelebs in Search of a Wife</p>",9,10,1816,16,10,1816,"1816-10-9 (Wednesday)","1816-10-16 (Wednesday)",14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1715103123,jkennard,570730,390328,Main,78,77,Gentleman,77,,"Independent Means",,,,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1715603474,jkennard,Array,151474,68383,1,,1715603474,jkennard,151477,68383,2,,1715603474,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395544,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1715603474,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1715603474,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430350,8170,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390337,,4,"<p>Self Control</p>",9,10,1816,0,0,0,"1816-10-9 (Wednesday)",,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,570739,390337,Main,116,111,Navy,111,,Military,,,,68323,66,,,"Self Control. A novel.",S,38,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112568,,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1714746142,jkennard,Array,151333,68323,1,,1714746142,jkennard,151336,68323,2,,1714746142,jkennard,151339,68323,3,,1714746142,jkennard,,,,,,,,,,,,,,,,,,,393840,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1714746142,jkennard,15265,"Self Control",0,N,0,N,,1714746142,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,428940,15265,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390349,,8,<p>Antiquary</p>,12,10,1816,12,10,1816,"1816-10-12 (Saturday)","1816-10-12 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,570748,390349,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390412,,13,"<p>Clan Albin</p>",19,10,1816,30,10,1816,"1816-10-19 (Saturday)","1816-10-30 (Wednesday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,570811,390412,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,64047,30861,1,,1716104189,jkennard,64050,30861,2,,1716104189,jkennard,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,,,,,,,,,,,,,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390379,,2,<p>Waverly</p>,16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,570778,390379,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,,,,,,,,,,,,,,,,,,,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390427,,18,<p>Waverly</p>,19,10,1816,23,10,1816,"1816-10-19 (Saturday)","1816-10-23 (Wednesday)",32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,570826,390427,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,,,,,,,,,,,,,,,,,,,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390430,,19,"<p>S<sup>t</sup>. Leon</p>",19,10,1816,26,10,1816,"1816-10-19 (Saturday)","1816-10-26 (Saturday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,,"<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1715608972,jkennard,570829,390430,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151525,68407,1,,1707756462,jkennard,151528,68407,2,,1707756462,jkennard,151531,68407,3,,1707756462,jkennard,151534,68407,4,,1707756462,jkennard,,,,,,,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390418,,15,<p>Monmouth</p>,19,10,1816,4,12,1816,"1816-10-19 (Saturday)","1816-12-4 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,570817,390418,Main,,,,,,,,,,32337,66,,,"Monmouth, A Tale [Anna Maria Johnston]",M,15,5,,,"<p>1844 Orkney catalogue: Monmouth, by Anna Maria Johnston, 3 vols.</p>",1714749842,jkennard,Array,71184,32337,1,,1714749842,jkennard,71187,32337,2,,1714749842,jkennard,71190,32337,3,,1714749842,jkennard,,,,,,,,,,,,,,,,,,,393984,32337,26413,Certain,3896,"Monmouth; a tale founded on historic facts.",15,5,M,,http://www.worldcat.org/oclc/82999699,,English,London,1790,N,0,N,12mo,"3 vols",,,,1714749842,jkennard,3896,"Monmouth; A Tale Founded on Historic Facts",0,N,0,N,,1714749842,jkennard,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1714749842,jkennard,429048,3896,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390433,,20,<p>Antiquary</p>,19,10,1816,23,10,1816,"1816-10-19 (Saturday)","1816-10-23 (Wednesday)",32331,66,,B,Bremner,,Mr,,2,1816,1817,,,,Male,,"<p>Possibly Rev Mr Bremner</p>",1715804830,jkennard,576729,390433,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390436,,21,<p>Rhoda</p>,19,10,1816,26,10,1816,"1816-10-19 (Saturday)","1816-10-26 (Saturday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,570838,390436,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390463,,9,"<p>Self Control.</p>",23,10,1816,20,11,1816,"1816-10-23 (Wednesday)","1816-11-20 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,570874,390463,Main,,,,,,,,,,68323,66,,,"Self Control. A novel.",S,38,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112568,,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1714746142,jkennard,Array,151333,68323,1,,1714746142,jkennard,151336,68323,2,,1714746142,jkennard,151339,68323,3,,1714746142,jkennard,,,,,,,,,,,,,,,,,,,393840,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1714746142,jkennard,15265,"Self Control",0,N,0,N,,1714746142,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,428940,15265,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390475,,13,"<p>F. Gil Blas</p>",23,10,1816,18,12,1816,"1816-10-23 (Wednesday)","1816-12-18 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577128,390475,Main,,,,,,,,,,30834,66,,,"The French Gil Blas; or, Adventures of Henry Lanson. ",T,8,2,,,"<p>1816 catalogue (supplement): French Gil Blas, 4 vols.</p>",1715597307,jkennard,Array,63996,30834,1,,1715597307,jkennard,63999,30834,2,,1715597307,jkennard,64002,30834,3,,1715597307,jkennard,64005,30834,4,,1715597307,jkennard,,,,,,,,,,,,,395478,30834,19305,Certain,6247,"The French Gil Blas; or, Adventures of Henry Lanson. (T114280)",8,2,T,T114280,,,English,London,1793,N,0,N,12mo,,,,,1715597307,jkennard,6247,"French Gil Blas; or, Adventures of Henry Lanson",0,N,0,N,,1715597307,jkennard,9639,,Lemaire,Henry,,1756,0,0,N,1808,0,0,N,Male,,1715597307,jkennard,430293,6247,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390481,,15,"<p>Caleb Williams</p>",23,10,1816,30,10,1816,"1816-10-23 (Wednesday)","1816-10-30 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,571861,390481,Main,116,111,Navy,111,,Military,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390472,,12,"<p>Fieldings Works</p>",23,10,1816,18,12,1816,"1816-10-23 (Wednesday)","1816-12-18 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577125,390472,Main,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1716104153,jkennard,Array,72758,33155,4,,1716104153,jkennard,72761,33155,5,,1716104153,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396549,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1716104153,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1716104153,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,431289,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390523,,11,"<p>Cottagers of Glenburnie</p>",26,10,1816,2,11,1816,"1816-10-26 (Saturday)","1816-11-2 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,570934,390523,Main,,,,,,,,,,68446,66,,,"The Cottagers of Glenburnie",T,5,5,,,"<p>1816 catalogue (supplement): Cottagers of Glenburnie.</p>",1716103332,jkennard,Array,151630,68446,1,,1716103332,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396534,68446,8221,Likely,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390496,,2,<p>Coelebs</p>,26,10,1816,3,11,1816,"1816-10-26 (Saturday)","1816-11-3 (Sunday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,570907,390496,Main,,,,,,,,,,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1715603474,jkennard,Array,151474,68383,1,,1715603474,jkennard,151477,68383,2,,1715603474,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395544,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1715603474,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1715603474,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430350,8170,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390547,,19,"<p>Sidney Bidulph</p>",30,10,1816,9,11,1816,"1816-10-30 (Wednesday)","1816-11-9 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,570958,390547,Main,116,111,Navy,111,,Military,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,,,,,,,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390529,,13,<p>Rhoda</p>,26,10,1816,2,11,1816,"1816-10-26 (Saturday)","1816-11-2 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,570940,390529,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390502,,4,"<p>Mackenzies Works</p>",26,10,1816,9,11,1816,"1816-10-26 (Saturday)","1816-11-9 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1716104336,jkennard,570913,390502,Main,,,,,,,,,,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1715608167,jkennard,Array,151366,68341,2,,1715608167,jkennard,151369,68341,3,,1715608167,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395682,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1715608167,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1715608167,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,430467,15175,Work,
