lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91586,,1,"<p><span style=""text-decoration: line-through;"">Bowd Blounts Natural history</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/2/0,,,,,6989,25,,B,Barclay,Robert,,,7,1769,1769,,,,Male,,,1620830264,kbaston,154853,91586,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20339,25,,,"A natural history : containing many not common observations extracted out of the best modern writers.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112759270002466,,,1615292848,kbaston,Array,,,,,,,,,,,42431,20339,,,1615292848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78791,20339,11285,Certain,3770,"A natural history: containing many not common observations: extracted out of the best modern writers.",1,1,A,R17881,,,English,London,1693,N,0,N,8vo,,,,,1615292848,kbaston,3770,"Natural History: Containing many not Common Observations",,N,,N,,1700219842,baitken,2915,Sir,Blount,"Thomas Pope",Baronet,1649,0,0,N,1697,0,0,N,Male,,1642524378,gmckeever,392224,3770,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7135,7135,2,<p>Livy</p>,14,2,1769,2,3,1769,"1769-2-14 (Tuesday)","1769-3-2 (Thursday)","Original Borrowed Date","14 Feb 1769","Original Returned Date","2 Mar 1769","Professor 1","Thomas Reid","Professor 2","James Clow",716,6,716,R,Ralston,Thomas,,,4,1768,1769,<p>Student</p>,,,Male,,,1613470036,kbaston,142409,7135,Main,Class,Ethics,"Original Full Name","Thomas Ralston",,,,,,,71,68,"University Student",68,,Education,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,389,389,1,,1613470036,kbaston,16783,389,2,,1613470036,kbaston,16786,389,3,,1613470036,kbaston,16789,389,4,,1613470036,kbaston,16792,389,5,,1613470036,kbaston,16795,389,6,,1613470036,kbaston,16798,389,7,,1613470036,kbaston,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7134,7134,1,<p>Anacreon</p>,14,2,1769,23,2,1769,"1769-2-14 (Tuesday)","1769-2-23 (Thursday)","Original Borrowed Date","14 Feb 1769","Original Returned Date","23 Feb 1769","Professor 1","Thomas Reid",,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,142406,7134,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,,,71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49514,prof-1478,14,"Œconomy of H.
  Life",14,2,1769,17,2,1769,"1769-2-14 (Tuesday)","1769-2-17 (Friday)","Original Borrowed Date","14 Feb 1769","Original Returned Date","17 Feb 1769",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64097,49514,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,75,68,"University Professor",68,,Education,,,,13543,6,,,"Oeconomy of human life.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1579744,,,1600280914,baitken,Array,Number,8,"Original Author","Dodsley, Robert,&nbsp;1704-1764.","Possible modern shelfmark","Sp Coll Bl2-k.11 &nbsp;",Press,AE,Shelf,10,20179,13543,,,1600280914,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18253,13543,679,Certain,3419,"The oeconomy of human life. Translated from an Indian manuscript, written by an ancient Bramin.",7,7,T,T82493,,,English,London,1751,N,0,N,8vo,,,,"<p>By Robert Dodsley, but sometimes attributed to P. D. Stanhope, Earl of Chesterfield.</p>",1613476344,kbaston,3419,"Oeconomy of Human Life",,N,,N,,1700219841,baitken,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,391864,3419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38842,854,3,"<p><span style=""text-decoration: line-through;"">the 40<sup>th</sup> Vol Modern History</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Original Borrowed Date","Feby 14<sup>th</sup>","Original Borrower","<s>Gilbert Finnie</s>",,,,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,459467,38842,Main,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78546,14v,innerpeffray_1_14v,182073,,5,"<p>
 
  
  4 Vol: of Collection of Voyages
  
 </p>",14,2,1769,,,,"1769-2-14 (Tuesday)",,Conditions,"6 weeks",,,,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,260925,182073,Main,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,2052,2052,4,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42485,31,UYLY207-1_Students_receipt_book_1768-72_00000042,162312,,6,"<p>Pope's  Essay on man</p>",14,2,1769,20,2,1769,"1769-2-14 (Tuesday)","1769-2-20 (Monday)",Classmark,"P3 : 4","Original Returned Text","Pope's Essay on man",,,,,13191,11,,G,Gray,Andrew,,,20,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383410484</p>,1635164212,gmckeever,231603,162312,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,,,,,,,,,41936,20075,,,1639406830,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164067,,9,"<p>Robertson's hist Vol 1 &amp; 2<sup>d</sup></p>",14,2,1769,28,2,1769,"1769-2-14 (Tuesday)","1769-2-28 (Tuesday)",Classmark,"N5 . 22","Original Returned Text","Robertson's histV 1 & 2<sup>d</sup>",,,,,13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233625,164067,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",,,,,,,,,41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42590,66,UYLY207-1_Students_receipt_book_1768-72_00000077,166770,,8,"<p>Messiah  Vol 1 &amp; 2<sup>d</sup></p>",14,2,1769,16,2,1769,"1769-2-14 (Tuesday)","1769-2-16 (Thursday)",Classmark,"M.7. 22","Original Returned Text","Messiah Vol 1 & 2<sup>d</sup>",,,,,13764,11,,S,Scott,John,,,18,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409108644</p>,1705339071,kbaston,239139,166770,Main,"Life dates","c. 1750-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409108644,,,,,,,71,68,"University Student",68,,Education,,,,28611,11,,,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",T,6,3,,,"<p>1768 cat: 2 Vol. London 1763.</p>",1634567447,gmckeever,Array,Classmark,M.7.22,,,,,,,,,58515,28611,1,,1634567447,gmckeever,58518,28611,2,,1634567447,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158904,28611,17163,Certain,4028,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",37,21,T,T92280,,,English,London,1763,N,0,N,12mo,"2 vols",,"<p>Collyer, Thomas</p>",,1675095158,kbaston,4028,"Messiah. Attempted from the German of Mr Klopstock",,N,,N,,1700219843,baitken,8835,,Klopstock,"Friedrich Gottlieb",,1724,0,0,N,1803,0,0,N,Male,,1675095158,kbaston,392494,4028,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42602,70,UYLY207-1_Students_receipt_book_1768-72_00000081,167055,,16,"<p>Biographi Classica 1 &amp;2 <sup>d</sup> Vol.</p>",14,2,1769,16,2,1769,"1769-2-14 (Tuesday)","1769-2-16 (Thursday)",Classmark,"Q8. 28","Original Returned Text","Biogra:  Classica      1  & 2  V:",,,,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,239424,167055,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,,,71,68,"University Student",68,,Education,,,,3095,11,,,"Biographia classica: the lives and characters of all the classic authors, the Grecian and Roman poets, historians, orators, and biographers. With An Historical and Critical Account of Them and their Writings: Illustrating their several Excellencies, and shewing their Defects, from the Judgment and Remarks of the most Celebrated Critics, both Ancient and Modern. In Two Volumes.",B,17,10,,,"<p>1734 cat gives 2 vols London 1740.</p><p>1768 cat Q.8.28 ditto.</p><p>1779 cat Q.8.39 ditto.</p>",1655994423,gmckeever,Array,Classmark,"J.8.40, Q.8.28, Q.8.39",,,,,,,,,3884,3095,1,,1655994423,gmckeever,16072,3095,2,,1655994423,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219319,3095,3643,Certain,9867,"Biographia classica: the lives and characters of all the classic authors, the Grecian and Roman poets, historians, orators, and biographers. With An Historical and Critical Account of Them and their Writings: Illustrating their several Excellencies, and shewing their Defects, from the Judgment and Remarks of the most Celebrated Critics, both Ancient and Modern. In Two Volumes.",25,15,B,T26541,,,English,London,1740,N,0,N,12mo,,,,,1702291624,kbaston,9867,"Biographia Classica: The Lives and Characters of All the Classic Authors",0,N,0,N,,1702291624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
