lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371681,,15,"<p>Hebrew Bible v. 3<sup>d</sup></p>",22,1,1789,27,1,1789,"1789-1-22 (Thursday)","1789-1-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 8",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,534407,371681,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55164,55,aberdeen_msm227_55,372434,,22,"<p>Hebrew Bible v. 3.d</p>",21,1,1790,27,7,1790,"1790-1-21 (Thursday)","1790-7-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 5",30557,60,,H,Hughes,Joshua,,,6,1790,1790,,,,Male,,,1684332864,kbaston,535172,372434,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372794,,11,"<p>Chrysostomi Opera Gr.</p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 1, 3",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,535532,372794,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65822,60,,"Chyrsostom's Works in Greek","Tou en hagiois patros hemon Ioannou Arkhiepiskopu Konstantinoupoleos tou Khrusostomou tou euriskomena di epimeleias kai analomaton Errikou tou Sabiliou ek palaion antigrafon ekdothenta",T,16,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990014834080205941,,"<p>8 vols</p>",1684400083,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f sigma 64.1-8",146051,65822,1,,1684400083,kbaston,146054,65822,2,,1684400083,kbaston,146057,65822,3,,1684400083,kbaston,146060,65822,4,,1684400083,kbaston,146063,65822,5,,1684400083,kbaston,146066,65822,6,,1684400083,kbaston,146069,65822,7,,1684400083,kbaston,146072,65822,8,,1684400083,kbaston,343157,65822,40283,Certain,309,"Tou en hagiois patros hēmōn Iōannou Archiepiskopou Kōnstantinoupoleōs tou Chrysostomou tōn heuriskomenōn tomos prōtos [-ogdoos], di epimeleias k[a]i analōmatōn Herrikou tou Sabiliou en palaiōn antigraphōn ekdotheis.",16,2,T,S124547,,,Greek,Eton,1612,N,0,N,folio,"8 vols",,,,1684400083,kbaston,,,,,,,,,,,,,,,,,,,,,,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372812,,17,"<p>Hebrew Bible</p>",7,4,1790,19,12,1790,"1790-4-7 (Wednesday)","1790-12-19 (Sunday)",,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,535550,372812,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373331,,15,"<p>Le Foy Fondée Sur Sain.</p>",22,2,1791,9,3,1791,"1791-2-22 (Tuesday)","1791-3-9 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 6, 26",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,536162,373331,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65969,60,,," La foy fondee sur les saintes escritures [Daille]",L,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008153640205941,,,1703085703,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 9",146378,65969,,,1703085703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376765,65969,40406,Certain,14296,"La foy fondée sur les Saintes Escritures. Contre les nouveaux methodistes.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000852232,,French,Paris,1634,N,0,N,8vo,,,,,1703085703,kbaston,,,,,,,,,,,,,,,,,,,,,,14296,"Foy Fondée sur les Saintes Escritures. Contre les Nouveaux Methodistes",0,N,0,N,,1703085703,kbaston,3730,,Daillé,Jean,,1594,0,0,N,1670,0,0,N,Male,,1703093096,kbaston,411997,14296,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373304,,6,"<p>Clavis Apocalyp.</p>",17,2,1791,8,3,1791,"1791-2-17 (Thursday)","1791-3-8 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 9",30680,60,,H,Hamilton,,Dr,,5,1791,1791,,,,Male,,,1684752994,kbaston,536135,373304,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65963,60,,,"Clavis apocalyptica ex innatis et insitis visionum charactetibus eruta et demonstrata [Mede]",C,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008407050205941,,,1703086335,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 60",146372,65963,,,1703086335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376837,65963,40403,Certain,4885,"Clauis apocalyptica ex innatis et insitis visionum characteribus eruta et demonstrata. Ad eorum usum quibus Deus amorem studiúmq[ue] indiderit prophetiam illam admirandam cognoscendi scrutandíq[ue].",1,1,C,S112555,,,Latin,Cambridge,1632,N,0,N,4to,,,,"<p>2nd edn</p>",1703086335,kbaston,,,,,,,,,,,,,,,,,,,,,,4885,"Key of the Revelation Searched and Demonstrated out of the Naturall and Proper Characters of the Visions",0,N,0,N,,1703086335,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,412084,4885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373343,,19,"<p>Dailles Right use of Fathers</p>",22,2,1791,15,3,1791,"1791-2-22 (Tuesday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 4, 9",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,536174,373343,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65972,60,,,"Treatise concerning the right use of the Fathers in the decision of the controversies that are at this day in religion [Daille]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004091340205941,,,1703093096,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 40",146381,65972,,,1703093096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377545,65972,40409,Certain,14083,"A treatise concerning the right vse of the Fathers, in the decision of the controversies that are at this day in religion.",1,1,A,R208747,,,English,London,1651,N,0,N,4to,,,"<p>Smith, Thomas</p>",,1703093096,kbaston,,,,,,,,,,,,,,,,,,,,,,14083,"Treatise Concerning the Right Vse of the Fathers",0,N,0,N,,1703093096,kbaston,3730,,Daillé,Jean,,1594,0,0,N,1670,0,0,N,Male,,1703093096,kbaston,412777,14083,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373943,,21,"<p>Taylor's liberty of prophesying</p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 6",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536870,373943,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66014,60,,,"Theologia eklektike: A discourse of the liberty of prophesying [Taylor]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007743810205941,,,1703092769,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 45",146441,66014,,,1703092769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377512,66014,40445,Certain,14521,"Theologia ’eklektikē. A discourse of the liberty of prophesying. Shewing the unreasonablenes of prescribing to other mens faith, and the iniquity of persecuting differing opinions.",1,1,T,R201635,,,English,London,1647,N,0,N,4to,,,,,1703092769,kbaston,,,,,,,,,,,,,,,,,,,,,,14521,"Theologia ’eklektikē",0,N,0,N,,1703092769,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412741,14521,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55239,80,aberdeen_msm227_80,374246,,16,"<p>Simpson's Hist. of Church</p>",21,1,1792,24,1,1792,"1792-1-21 (Saturday)","1792-1-24 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 4, 26",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,561616,374246,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66047,60,,"Simpson's History of the Church","Historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age [Simson]",H,2,2,,,,1703088664,kbaston,Array,,,146501,66047,,,1703088664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377122,66047,5370,Likely,5662,"The historie of the Church, since the dayes of our Saviour Iesus Christ, untill this present age.",3,3,T,S117583,,,English,London,1634,N,0,N,folio,,,,"<p>3rd edn</p>",1703088664,kbaston,,,,,,,,,,,,,,,,,,,,,,5662,"Historie of the Church, since the Dayes of our Saviour Jesus Christ, untill this Present Age",0,N,0,N,,1703148966,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413497,5662,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55239,80,aberdeen_msm227_80,374204,,2,"<p>Taylor's Exemplar.</p>",17,1,1792,31,1,1792,"1792-1-17 (Tuesday)","1792-1-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 4, 15",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,537170,374204,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66044,60,,,"Great exemplar of sanctity and holy life according to the Christian institution [Taylor]",G,2,2,,,"<p>not traced in print cat. or AUL</p>",1703088364,kbaston,Array,,,146498,66044,,,1703088364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377086,66044,40466,"Very likely",6032,"The great exemplar of sanctity and holy life according to the Christian institution. Described in the history of the life and death of the ever blessed Jesus Christ the saviour of the world. With considerations and discourses upon the several parts of the story, and prayers fitted to the several mysteries.",2,2,T,R236314,,,English,London,1649,N,0,N,4to,,,,,1703088364,kbaston,,,,,,,,,,,,,,,,,,,,,,6032,"Great Exemplar of Sanctity and Holy Life According to the Christian Institution",0,N,0,N,,1703088364,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412330,6032,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375521,,6,"<p>Mede's Name Altar</p>",5,2,1793,11,2,1793,"1793-2-5 (Tuesday)","1793-2-11 (Monday)","Shelfmark (Press, Shelf, Number)","3, 4, 10",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538913,375521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66200,60,,,"Name altar, or Thysiasterion, anciently given to the holy table [Mede]",N,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402790205941,,,1703089908,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 41",146828,66200,,,1703089908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377257,66200,40580,Certain,14476,"The name altar, or thysiastērion, anciently given to the holy table. A common-place, or theologicall discourse, in a colledge chappell more than two yeares since.",1,1,T,S124222,,,English,London,1637,N,0,N,4to,,,,,1703089908,kbaston,,,,,,,,,,,,,,,,,,,,,,14476,"Name Altar, or Thysiastērion, Anciently Given to the Holy Table",0,N,0,N,,1703089908,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,412498,14476,Work,
