lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
41,chambers,"Chambers' Circulating Library",10103,,D,Dale,,Mr,,11,,Edinburgh,"20 Cumberland Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,30,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.9589533,265,Longitude,,-3.1984294,271,"Start Day",,17,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Fortnight",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10106,,D,Dallas,,Mrs,,6,,Edinburgh,"Royal Crescent",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,06,283,"End Month",,9,286,"End Year",,1829,262,Latitude,,55.95997424060288,265,Longitude,,-3.196424030346376,271,"Start Day",,24,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Fortnight",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27769,,D,Dalyell,,Mr,,5,,,"Brandon Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,29,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.961770048518126,265,Longitude,,-3.201296280129646,271,"Start Day",,28,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27949,,D,Dalyell,,Captain,,25,,Edinburgh,"38 Charlotte Square",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,23,283,"End Month",,5,286,"End Year",,1830,262,Latitude,,55.95214858589428,265,Longitude,,-3.2058832494480267,271,"Start Day",,24,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Half-Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10112,,D,Dalzel,,Mrs,,34,,Edinburgh,"6 Brandon Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9611851,265,Longitude,,-3.2011304,271,"Start Day",,28,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,Dalzel,,10112,Mrs,,41,"Chambers' Circulating Library",Dalzel,,10112,41,"Chambers' Circulating Library",Mrs,,196,"same person",Dalzell,,10115,Mrs,,41,"Chambers' Circulating Library",Dalzel,,10112,41,"Chambers' Circulating Library",Mrs,,199,"same person"
41,chambers,"Chambers' Circulating Library",10109,,D,Dalzell,,Miss,,1,,Edinburgh,"54 Hanover Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,22,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.953738853159926,265,Longitude,,-3.197415641511723,271,"Start Day",,23,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10115,,D,Dalzell,,Mrs,,20,,Edinburgh,"Eyre Place",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,05,283,"End Month",,11,286,"End Year",,1828,262,Latitude,,55.9608743,265,Longitude,,-3.1996625,271,"Start Day",,06,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,Dalzell,,10115,Mrs,,41,"Chambers' Circulating Library",Dalzel,,10112,41,"Chambers' Circulating Library",Mrs,,199,"same person",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10118,,D,Dauney,William,Mr,,22,,Edinburgh,"14 Shandwick Place",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,06,283,"End Month",,9,286,"End Year",,1829,262,Latitude,,55.95040739656368,265,Longitude,,-3.2087848261698424,271,"Start Day",,05,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,Dauney,William,26366,Mr,,28,"Advocates Library",Dauney,William,10118,41,"Chambers' Circulating Library",Mr,,178,"same person",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10121,,D,Davidson,"James Gillespie",Mr,,35,,Edinburgh,"23 Walker Street",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,04,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.95053506357459,288,"Life dates",,1789-1843,265,Longitude,,-3.2143841415137526,271,"Start Day",,05,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Half-Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27880,,D,Deas,Peter,Mr,,26,,Edinburgh,"5 North Charlotte Street",Male,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,05,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95331425702908,265,Longitude,,-3.2070727705376547,271,"Start Day",,06,274,"Start Month",,10,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10124,,D,Dempster,William,Mr,"of Skibo",1,,Edinburgh,"21 Charlotte Square",Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,14,283,"End Month",,7,286,"End Year",,1829,262,Latitude,,55.95273762834867,265,Longitude,,-3.2071495801357344,271,"Start Day",,16,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10127,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,,Edinburgh,"7 Heriot Row",Female,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,4,286,"End Year",,1830,262,Latitude,,55.95595688825688,288,"Life dates",,1804-1878,265,Longitude,,-3.1997831438384443,271,"Start Day",,07,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month; New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29897,,D,Donaldson,,Mrs,,2,,Edinburgh,"16 India Place",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10130,,D,Donovan,,Miss,,19,,Edinburgh,"Mrs Ramsay's, 27 Dundas Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9572551,265,Longitude,,-3.1990212,271,"Start Day",,02,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29903,,D,Douglas,,"Mrs Major",,1,,Edinburgh,"34 Danube Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10133,,D,Drummond,James,General,,16,,"Crieff, Perthshire","Culdees Castle",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,15,283,"End Month",,3,286,"End Year",,1830,262,Latitude,,56.32425544885521,265,Longitude,,-3.804703409176706,271,"Start Day",,16,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter; New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10136,,D,Dundas,Mary,"Honourable Mrs","née Stuart Wortley",5,,Edinburgh,"8 Atholl Crescent",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,13,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.948767007219004,265,Longitude,,-3.210735330346824,271,"Start Day",,11,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10139,,D,Dunlop,,Mr,,7,,Edinburgh,"Fettes Row",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,28,283,"End Month",,8,286,"End Year",,1828,262,Latitude,,55.9596352,265,Longitude,,-3.1983179,271,"Start Day",,29,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29936,,D,Dunlop,George,Mr,,1,,Edinburgh,"53 Great King Street",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.957548,288,"Life dates",,1776-1852,265,Longitude,,-3.200244,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27946,,D,Dunniston,,Mrs,,25,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,20,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95597694960528,265,Longitude,,-3.202408334101229,271,"Start Day",,21,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books 1 Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10037,,D,"Durham Calderwood",Anna,Mrs,,100,,Polton,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,21,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.867,265,Longitude,,-3.133,271,"Start Day",,21,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10142,,D,Dyer,James,Mr,,62,,Edinburgh,"Raeburn Place",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,19,283,"End Month",,7,286,"End Year",,1828,262,Latitude,,55.95956905383609,265,Longitude,,-3.2125759108194734,271,"Start Day",,20,274,"Start Month",,5,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29981,,E,Eastment,James,Mrs,,1,,Edinburgh,"30 India Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.955860,265,Longitude,,-3.206036,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10148,,E,Edwards,,Major,,11,,Edinburgh,"2 George Street",Male,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,19,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9536705,265,Longitude,,-3.1959279,271,"Start Day",,20,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28009,,E,Evans,,Miss,,4,,Edinburgh,"27 Drummond Place",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,30,283,"End Month",,3,286,"End Year",,1830,262,Latitude,,55.95971502188069,265,Longitude,,-3.195489710819318,271,"Start Day",,31,274,"Start Month",,12,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Quarter",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29951,,F,F?,,Miss,,1,,,"Dean Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.958120,265,Longitude,,-3.212140,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29882,,F,Farquhar,"John Gray",Mr,"of Gilmillscroft",2,,Edinburgh,"1 Darnaway Street; 1 Albyn Place",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.954630,288,"Life dates",,1803-1836,265,Longitude,,-3.206620,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10154,,F,Farquharson,Frances,Mrs,"of Finzean",54,,"Eccles, Thornhill",,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,01,283,"End Month",,5,286,"End Year",,1830,262,Latitude,,55.2455,265,Longitude,,-3.8135,271,"Start Day",,01,274,"Start Month",,8,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Half-Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10151,,F,Farquharson,Francis,Dr,,30,,Edinburgh,"2 Elder Street",Male,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,4,286,"End Year",,1829,262,Latitude,,55.9561776,265,Longitude,,-3.1906741,271,"Start Day",,28,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27988,,F,Fisher,,Miss,,2,,Edinburgh,"Cumberland Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,08,283,"End Month",,3,286,"End Year",,1830,262,Latitude,,55.959122783011615,265,Longitude,,-3.19969041875493,271,"Start Day",,09,274,"Start Month",,1,277,"Start Year",,1830,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10160,,F,Forbes,George,,,11,,Edinburgh,Greenhill,Male,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,11,286,"End Year",,1828,262,Latitude,,55.9350103375741,265,Longitude,,-3.205825723812872,271,"Start Day",,11,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10163,,F,Fraser,,Miss,Frazer,3,,Edinburgh,"13 Fettes Row",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,21,283,"End Month",,4,286,"End Year",,1829,262,Latitude,,55.9591377,265,Longitude,,-3.2006585,271,"Start Day",,22,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27766,,F,Fraser,,Mrs,,12,,Edinburgh,"20 James Square",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,10,286,"End Year",,1829,262,Latitude,,55.95539525754528,265,Longitude,,-3.189577649445765,271,"Start Day",,23,274,"Start Month",,6,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27940,,F,Fraser,,Mrs,,23,,"Old Melrose",,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,16,283,"End Month",,5,286,"End Year",,1830,262,Latitude,,55.598983721770225,265,Longitude,,-2.6612983153439944,271,"Start Day",,17,274,"Start Month",,11,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Half-Year (Country)",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10166,,F,French,James,Mr,,17,,Edinburgh,"2 South St Andrews Street",Male,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,12,283,"End Month",,9,286,"End Year",,1829,262,Latitude,,55.95335255819295,265,Longitude,,-3.19094507220025,271,"Start Day",,13,274,"Start Month",,8,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28042,,G,Galloway,,Captain,,13,,Edinburgh,"2 George Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,03,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95381055401439,265,Longitude,,-3.1988473303466196,271,"Start Day",,04,274,"Start Month",,1,277,"Start Year",,1830,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29849,,G,Gibson,James,Dr,,2,,Edinburgh,"19 Dean Terrace",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
