bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Item 16 biid","Item 16 partnumber","Item 16 numborrowings","Item 17 biid","Item 17 partnumber","Item 17 numborrowings","Item 18 biid","Item 18 partnumber","Item 18 numborrowings","Item 19 biid","Item 19 partnumber","Item 19 numborrowings","Item 20 biid","Item 20 partnumber","Item 20 numborrowings","Item 21 biid","Item 21 partnumber","Item 21 numborrowings","Item 22 biid","Item 22 partnumber","Item 22 numborrowings","Item 23 biid","Item 23 partnumber","Item 23 numborrowings","Item 24 biid","Item 24 partnumber","Item 24 numborrowings","Item 25 biid","Item 25 partnumber","Item 25 numborrowings","Item 26 biid","Item 26 partnumber","Item 26 numborrowings","Item 27 biid","Item 27 partnumber","Item 27 numborrowings","Item 28 biid","Item 28 partnumber","Item 28 numborrowings","Item 29 biid","Item 29 partnumber","Item 29 numborrowings","Item 30 biid","Item 30 partnumber","Item 30 numborrowings","Item 31 biid","Item 31 partnumber","Item 31 numborrowings","Item 32 biid","Item 32 partnumber","Item 32 numborrowings","Item 33 biid","Item 33 partnumber","Item 33 numborrowings","Item 34 biid","Item 34 partnumber","Item 34 numborrowings","Item 35 biid","Item 35 partnumber","Item 35 numborrowings","Item 36 biid","Item 36 partnumber","Item 36 numborrowings","Item 37 biid","Item 37 partnumber","Item 37 numborrowings","Item 38 biid","Item 38 partnumber","Item 38 numborrowings","Item 39 biid","Item 39 partnumber","Item 39 numborrowings","Item 40 biid","Item 40 partnumber","Item 40 numborrowings","Item 41 biid","Item 41 partnumber","Item 41 numborrowings","Item 42 biid","Item 42 partnumber","Item 42 numborrowings","Item 43 biid","Item 43 partnumber","Item 43 numborrowings","Item 44 biid","Item 44 partnumber","Item 44 numborrowings","Item 45 biid","Item 45 partnumber","Item 45 numborrowings","Item 46 biid","Item 46 partnumber","Item 46 numborrowings","Item 47 biid","Item 47 partnumber","Item 47 numborrowings","Item 48 biid","Item 48 partnumber","Item 48 numborrowings","Item 49 biid","Item 49 partnumber","Item 49 numborrowings","Item 50 biid","Item 50 partnumber","Item 50 numborrowings","Item 51 biid","Item 51 partnumber","Item 51 numborrowings","Item 52 biid","Item 52 partnumber","Item 52 numborrowings","Item 53 biid","Item 53 partnumber","Item 53 numborrowings","Item 54 biid","Item 54 partnumber","Item 54 numborrowings","Item 55 biid","Item 55 partnumber","Item 55 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
45596,41,chambers,,,"Ecarte; or, the Saloons of Paris","Ecarte; or, the Saloons of Paris",,,57,122,"Catalogue Number",942,98633,1,48,98636,2,40,98639,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
35624,41,chambers,,,"Adventures of a Kuzzilbash","Adventures of a Kuzzilbash",,,56,118,"Catalogue Number",884,103694,"Not Given",0,78125,1,50,78128,2,38,78131,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
47039,41,chambers,,,Collegians,Collegians,,,55,130,,,101546,1,49,101549,2,43,101552,3,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,
37334,41,chambers,,,"Life in India; or, the English at Calcutta","Life in India; or, the English at Calcutta",,,54,123,"Catalogue Number",894,82037,1,45,82040,2,41,82043,3,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
35471,41,chambers,,,Salathiel,Salathiel,,,52,121,"Catalogue Number",863,77786,1,45,77789,2,40,77792,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
35861,41,chambers,,,"Zillah: a Tale of the Holy City","Zillah: a Tale of the Holy City",,,52,136,"Catalogue Number",895,78692,1,41,78695,2,35,78698,3,30,78764,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
35903,41,chambers,,,"At Home","At Home",,,49,122,,,78776,1,43,78779,2,40,78782,3,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
50806,41,chambers,,,"New Forest","New Forest",,,49,131,,,109432,1,45,109435,2,43,109438,3,41,112168,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
36905,41,chambers,,,"English in France","English in France",,,48,85,"Catalogue Number",885,81119,1,32,99242,2,22,81122,3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,,,,,,,,,,,,,,,,,,,,,,
37487,41,chambers,,,"Sailors and Saints","Sailors and Saints",,,48,120,"Catalogue Number",923,82280,1,43,82283,2,41,82289,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
51295,41,chambers,,,"Chelsea Pensioners","Chelsea Pensioners",,,48,74,,,110527,1,27,110554,2,22,110521,3,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
47030,41,chambers,,,"Twelve Years Military Adventure","Twelve Years Military Adventure",,,47,67,"Catalogue Number",930,101525,1,39,101528,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
34961,41,chambers,,,"Foreign Quarterly Review","Foreign Quarterly Review",,,45,48,,,98642,"December 1829",1,112015,"Not given",5,115366,1,3,117730,2,1,103703,3,4,76694,4,3,103700,5,4,114259,6,3,106216,7,6,98627,8,12,115324,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35639,41,chambers,,,Roué,Roué,,,45,101,,,100262,"Not given",0,100268,1,38,78155,2,35,100271,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
35651,41,chambers,,,"The Protestant","The Protestant",,,45,104,"Catalogue Number",899,78185,1,40,78188,2,32,78191,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
36317,41,chambers,,,"Memoirs of the Empress Josephine","Memoirs of the Empress Josephine",,,45,77,"Catalogue Number",906,79610,1,33,99347,2,27,110731,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
37130,41,chambers,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville","St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",,,44,77,"Catalogue Number",898,101417,1,25,104210,2,18,81596,3,17,99530,4,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
45773,41,chambers,,,"Stories of Waterloo","Stories of Waterloo",,,44,85,,,111961,1,27,99029,2,29,99041,3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,,,,,,,,,,,,,,,,,,,,,,
37484,41,chambers,,,"Memoirs of Vidocq","Memoirs of Vidocq",,,43,61,"Catalogue Number",925,112081,,0,82268,1,22,82271,2,21,82274,3,10,82277,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
45602,41,chambers,,,"Book of the Boudoir","Book of the Boudoir",,,41,58,,,98648,1,29,98651,2,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,,,,,,,,,,,,,,,,,,,,,,
45959,41,chambers,,,"Traits of Travel","Traits of Travel",,,41,67,"Catalogue Number",939,99350,1,25,107452,2,18,101555,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,,,,,,,,,,,,,,,,,,,,,,
35135,41,chambers,,,"Last of the Mohicans","Last of the Mohicans",,,39,90,"Catalogue Number",725,77069,1,32,77072,2,30,77075,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
