beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname","Holding 10 bhid","Holding 10 confidencelevel","Holding 10 lid","Holding 10 originaltitle","Holding 10 standardisedtitle","Holding 10 totalborrowings","Holding 10 totalborrowingrecords","Holding 10 slug","Holding 10 lname","Holding 11 bhid","Holding 11 confidencelevel","Holding 11 lid","Holding 11 originaltitle","Holding 11 standardisedtitle","Holding 11 totalborrowings","Holding 11 totalborrowingrecords","Holding 11 slug","Holding 11 lname","Holding 12 bhid","Holding 12 confidencelevel","Holding 12 lid","Holding 12 originaltitle","Holding 12 standardisedtitle","Holding 12 totalborrowings","Holding 12 totalborrowingrecords","Holding 12 slug","Holding 12 lname","Holding 13 bhid","Holding 13 confidencelevel","Holding 13 lid","Holding 13 originaltitle","Holding 13 standardisedtitle","Holding 13 totalborrowings","Holding 13 totalborrowingrecords","Holding 13 slug","Holding 13 lname","Holding 14 bhid","Holding 14 confidencelevel","Holding 14 lid","Holding 14 originaltitle","Holding 14 standardisedtitle","Holding 14 totalborrowings","Holding 14 totalborrowingrecords","Holding 14 slug","Holding 14 lname","Holding 15 bhid","Holding 15 confidencelevel","Holding 15 lid","Holding 15 originaltitle","Holding 15 standardisedtitle","Holding 15 totalborrowings","Holding 15 totalborrowingrecords","Holding 15 slug","Holding 15 lname","Holding 16 bhid","Holding 16 confidencelevel","Holding 16 lid","Holding 16 originaltitle","Holding 16 standardisedtitle","Holding 16 totalborrowings","Holding 16 totalborrowingrecords","Holding 16 slug","Holding 16 lname","Holding 17 bhid","Holding 17 confidencelevel","Holding 17 lid","Holding 17 originaltitle","Holding 17 standardisedtitle","Holding 17 totalborrowings","Holding 17 totalborrowingrecords","Holding 17 slug","Holding 17 lname","Holding 18 bhid","Holding 18 confidencelevel","Holding 18 lid","Holding 18 originaltitle","Holding 18 standardisedtitle","Holding 18 totalborrowings","Holding 18 totalborrowingrecords","Holding 18 slug","Holding 18 lname","Holding 19 bhid","Holding 19 confidencelevel","Holding 19 lid","Holding 19 originaltitle","Holding 19 standardisedtitle","Holding 19 totalborrowings","Holding 19 totalborrowingrecords","Holding 19 slug","Holding 19 lname","Holding 20 bhid","Holding 20 confidencelevel","Holding 20 lid","Holding 20 originaltitle","Holding 20 standardisedtitle","Holding 20 totalborrowings","Holding 20 totalborrowingrecords","Holding 20 slug","Holding 20 lname","Holding 21 bhid","Holding 21 confidencelevel","Holding 21 lid","Holding 21 originaltitle","Holding 21 standardisedtitle","Holding 21 totalborrowings","Holding 21 totalborrowingrecords","Holding 21 slug","Holding 21 lname","Holding 22 bhid","Holding 22 confidencelevel","Holding 22 lid","Holding 22 originaltitle","Holding 22 standardisedtitle","Holding 22 totalborrowings","Holding 22 totalborrowingrecords","Holding 22 slug","Holding 22 lname","Holding 23 bhid","Holding 23 confidencelevel","Holding 23 lid","Holding 23 originaltitle","Holding 23 standardisedtitle","Holding 23 totalborrowings","Holding 23 totalborrowingrecords","Holding 23 slug","Holding 23 lname","Holding 24 bhid","Holding 24 confidencelevel","Holding 24 lid","Holding 24 originaltitle","Holding 24 standardisedtitle","Holding 24 totalborrowings","Holding 24 totalborrowingrecords","Holding 24 slug","Holding 24 lname","Holding 25 bhid","Holding 25 confidencelevel","Holding 25 lid","Holding 25 originaltitle","Holding 25 standardisedtitle","Holding 25 totalborrowings","Holding 25 totalborrowingrecords","Holding 25 slug","Holding 25 lname"
5492,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,"History of the Reign of the Emperor Charles V",Array,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,34535,Certain,28,,"History of the reign of the Emperor Charles V [Robertson]",31,12,advocates,"Advocates Library",18530,"Very likely",40,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",9,3,craigston-castle,"Craigston Castle Library",18674,Certain,40,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",21,7,craigston-castle,"Craigston Castle Library",48937,Certain,63,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",28,21,dumfries-presbytery,"Dumfries Presbytery Library",18260,Certain,25,,"History of the reign of the Emperor Charles V [Robertson]",89,70,edinburgh-university,"Edinburgh University Library",14663,Certain,6,,"History of the reign of the Emperor Charles V.",18,11,glasgow-university,"Glasgow University Library",2105,Certain,5,,"The history of the reign of the Emperor Charles V",106,90,innerpeffray,"Innerpeffray Library",11690,Certain,3,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",66,40,leighton,"Leighton Library",42323,Speculative,68,,"History of Charles",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",39677,Speculative,68,,"Robertson's Charles 5th",168,150,royal-high-school-edinburgh,"Royal High School of Edinburgh",9704,Certain,13,,"Robertson's History of Charles V",7,4,selkirk,"Selkirk Library",23924,Certain,11,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",59,43,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6850,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"Annual Register, or A View of the History, Politics, and Literature",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,Certain,28,,"Annual register, or a view of the history, politics, and literature for the year ...",120,29,advocates,"Advocates Library",18755,Certain,40,,"The annual register …",19,8,craigston-castle,"Craigston Castle Library",18302,Certain,25,,"Annual Register, or a view of the history, politicks, and literature",65,36,edinburgh-university,"Edinburgh University Library",14195,Certain,6,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",8,5,glasgow-university,"Glasgow University Library",2339,Certain,5,,"The annual register",2,2,innerpeffray,"Innerpeffray Library",49945,Certain,3,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",193,114,leighton,"Leighton Library",9619,Certain,13,,"Annual Register",355,231,selkirk,"Selkirk Library",7257,Certain,11,"Annual Registers from 1758-1776, 19 Vol ",,1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7984,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,"Edinburgh Review, or, Critical Journal",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,Certain,28,,"Edinburgh Review (1802)",33,18,advocates,"Advocates Library",36896,Certain,41,,"Edinburgh Review",34,34,chambers,"Chambers' Circulating Library",19535,Certain,40,,"The Edinburgh review or critical journal",1,1,craigston-castle,"Craigston Castle Library",20153,Certain,3,,"The Edinburgh review, or Critical journal.",81,42,leighton,"Leighton Library",30738,Certain,66,,"The Edinburgh review, or, Critical journal.",34,33,orkney,"Orkney Library",9793,Certain,13,,"Edinburgh Review",120,90,selkirk,"Selkirk Library",16402,Certain,16,,"The Edinburgh review, or, Critical journal.",234,198,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35615,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"Natural History, General and Particular, by the Count de Buffon",Array,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,19346,Certain,40,,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ..",13,3,craigston-castle,"Craigston Castle Library",43865,Speculative,68,,Buffon,6,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",41063,Speculative,68,,"Buffon's Natural History",436,397,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6187,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,"Edinburgh Encyclopaedia",Array,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,,,,,,,,,,,,,,26474,Certain,11,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",5,5,st-andrews,"St Andrews University Library",11812,Certain,19,,"Edinburgh Encyclopaedia",431,386,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15984,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"New Collection of Voyages, Discoveries and Travels",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22304,Certain,25,,"New collection of voyages, discoveries and travels [Knox]",25,19,edinburgh-university,"Edinburgh University Library",41990,Speculative,68,,"A New Collection of Voyages",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",41459,Speculative,68,,"Collection of Voyages Knox",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",41600,Speculative,68,,Knox,10,10,royal-high-school-edinburgh,"Royal High School of Edinburgh",41690,"Very likely",68,,"Knox's Travels",9,7,royal-high-school-edinburgh,"Royal High School of Edinburgh",41165,Speculative,68,,"Knox's Voyages",335,331,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8555,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,"Scottish Chiefs, A Romance",Array,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,,,,,,,,,,,,,,10120,Certain,13,,"Scottish Chiefs by Jane Porter",129,53,selkirk,"Selkirk Library",11821,Certain,19,,"Scottish Chiefs",339,271,westerkirk,Westerkirk,16240,Likely,16,,"The Scottish Chiefs, a romance.",136,35,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11357,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,"Modern Part of an Universal History, from the Earliest Account of Time",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,Certain,63,,"The modern part of an universal history, from the earliest account of time",136,89,dumfries-presbytery,"Dumfries Presbytery Library",22538,Certain,25,," The modern part of an universal history, from the earliest account of time.",1,1,edinburgh-university,"Edinburgh University Library",890,Certain,6,,"Modern part of an universal history, from the earliest account of time.",50,49,glasgow-university,"Glasgow University Library",10839,Certain,1,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",266,150,haddington,"Haddington Library",20429,Certain,11,,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",123,69,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,"System of Moral Philosophy [Francis Hutcheson]",Array,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,,,,,,,,,,,,,,,46844,Certain,63,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University. ...",6,3,dumfries-presbytery,"Dumfries Presbytery Library",12652,Certain,25,,"System of moral philosophy [Hutcheson]",122,92,edinburgh-university,"Edinburgh University Library",26015,"Very likely",25,"Hutchinson's System","System of moral philosophy [Hutcheson]",58,44,edinburgh-university,"Edinburgh University Library",8,Certain,6,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",171,130,glasgow-university,"Glasgow University Library",46286,Certain,3,,"A system of moral philosophy.",22,12,leighton,"Leighton Library",19796,Certain,11,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",76,69,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8116,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",Array,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,,,,,,,,,,,,,,9895,Certain,13,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",49,28,selkirk,"Selkirk Library",11971,Likely,19,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",338,318,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36408,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"Lives of the Admirals and Other Eminent British Seamen",Array,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,,,,,,,,,,,,,,41621,Speculative,68,,"Campbell's Lives of British Admirals",59,59,royal-high-school-edinburgh,"Royal High School of Edinburgh",41321,Speculative,68,,"Campbell's Lives of the British Admirals",292,269,royal-high-school-edinburgh,"Royal High School of Edinburgh",42335,Speculative,68,,"Life of Admirals",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9959,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,"Statistical Account of Scotland",Array,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,66110,Certain,60,,"Statistical account of Scotland [Sinclair]",62,51,aberdeen-theological,"Aberdeen Theological Library",45680,Certain,28,,"Statistical account of Scotland [Sinclair]",31,10,advocates,"Advocates Library",54265,Certain,41,,"The statistical account of Scotland [Sinclair]",10,4,chambers,"Chambers' Circulating Library",19406,Certain,40,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes, by Sir John Sinclair …",1,1,craigston-castle,"Craigston Castle Library",17891,Certain,3,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",250,194,leighton,"Leighton Library",45239,Certain,68,,"Statistical Account of Scotland",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",10144,Certain,13,,"Statistical Account",85,46,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7879,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,"History of Scotland During the Reigns of Queen Mary and King James VI",Array,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,34721,Certain,28,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",19,10,advocates,"Advocates Library",46970,Speculative,63,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",44,32,dumfries-presbytery,"Dumfries Presbytery Library",22001,Certain,25,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",119,110,edinburgh-university,"Edinburgh University Library",13508,Certain,6,,"History of Scotland,  during the reigns of Queen Mary and of King James  VI. till his accession to the crown of England. With a review of the Scotch  history previous to that period; and an appendix containing original papers.",26,16,glasgow-university,"Glasgow University Library",321,Certain,6,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",80,68,glasgow-university,"Glasgow University Library",10090,Certain,13,,"Robertson's History of Scotland",65,36,selkirk,"Selkirk Library",23918,Certain,11,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. Till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing original papers. By William Robertson, D. D.",40,25,st-andrews,"St Andrews University Library",11714,Speculative,16,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",14,10,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10826,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,"General History of Scotland [William Guthrie]",Array,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,,,,,,,,,,,,,,34739,Certain,28,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",43,7,advocates,"Advocates Library",18626,Certain,40,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",60,12,craigston-castle,"Craigston Castle Library",11625,Certain,3,,"A general history of Scotland, from the earliest accounts to the present time.",93,38,leighton,"Leighton Library",41012,Certain,68,,"Guthrie's History of Scotland",186,186,royal-high-school-edinburgh,"Royal High School of Edinburgh",40328,Certain,68,,"Guthrie's Scotland",11,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",42944,Certain,68,,"History of Scotland by Guthrie",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",19772,Certain,11,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",98,43,st-andrews,"St Andrews University Library",11721,Certain,16,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",21,8,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
